"ChapterNumber","Subject","Abstract","BillNumber"
"0001","State Employees","As enacted, authorizes certain state departments to suspend certain civil service provisions in the event of a reduction in work force.","SB0318"
"0001EOS","Workers Compensation","As enacted, suspends the provisions of Acts 2008, Public Chapter 104, requiring sole proprietors and partners to carry workers' compensation insurance on themselves, until March 28, 2011.","SB7001"
"0002","Statutes and Codification","As enacted, codifies the acts of the 2008 legislative session.","SB0306"
"0002EOS","Education","As enacted, enacts the ""Tennessee First to the Top Act of 2010.""","SB7005"
"0003","Bond Issues","As enacted, authorizes the state to issue bonds to fund grants for certain projects.","SB0315"
"0003EOS","Education","As enacted, enacts the ""Complete College Tennessee Act of 2010.""","SB7006"
"0004","Public Funds and Financing","As enacted, extends from June 30, 2005, to June 30, 2011, the date until which the funding board has discretion to sell bonds at private sale.","SB0316"
"0004EOS","Appropriations","As enacted, makes appropriations for fiscal years 2009-2010 and 2010-2011.","SB7007"
"0005","Appropriations","As enacted, appropriates funds for 2008-2009 fiscal year.","SB0317"
"0006","Public Funds and Financing","As enacted, revises qualifications of issuer of surety bonds used as collateral by state depositories to secure certain state funds.","SB0017"
"0007","Attorneys at Law","As enacted, clarifies that certain government employees are not prohibited from providing pro bono legal services.","HB0416"
"0008","Sunset Laws","As enacted, extends employee suggestion award board, June 30, 2016.","SB0343"
"0009","Sunset Laws","As enacted, extends Tennessee council for the deaf and hard of hearing, June 30, 2015.","SB0357"
"0010","Sunset Laws","As enacted, extends Carroll County watershed authority, June 30, 2015.","SB1018"
"0011","Sunset Laws","As enacted, extends board of standards, June 30, 2014.","SB1019"
"0012","Sunset Laws","As enacted, extends Tennessee code commission, June 30, 2017.","SB1040"
"0013","Sunset Laws","As enacted, extends Tennessee sports hall of fame, June 30, 2016.","SB1043"
"0014","County Officers","As enacted, clarifies that a member of the county legislative body does not have to resign membership as a commissioner to be nominated for certain offices or vacancy occurring in certain offices required to be filled by the county legislative body.","SB1712"
"0015","Sunset Laws","As enacted, extends advisory council for education of students with disabilities, June 30, 2015.","SB0327"
"0016","Sunset Laws","As enacted, extends advisory council on teacher education and certification, June 30, 2015.","SB0328"
"0017","Sunset Laws","As enacted, extends controlled substance database advisory committee, June 30, 2016.","SB0337"
"0018","Sunset Laws","As enacted, extends department of tourist development, June 30, 2013.","SB0342"
"0019","Sunset Laws","As enacted, extends higher education and technical institutions publications committee, June 30, 2015.","SB0344"
"0020","Sunset Laws","As enacted, extends James K. Polk memorial association, June 30, 2015.","SB0347"
"0021","Sunset Laws","As enacted, extends public records commission, June 30, 2016.","SB0349"
"0022","Sunset Laws","As enacted, extends southern growth policies board, June 30, 2015.","SB0350"
"0023","Sunset Laws","As enacted, extends film, entertainment and music commission, June 30, 2013.","SB0359"
"0024","Sunset Laws","As enacted, extends Tennessee-Tombigbee waterway development authority, June 30, 2016.","SB0360"
"0025","Sunset Laws","As enacted, extends local education insurance committee, June 30, 2014.","SB0367"
"0026","Accountants","As enacted, authorizes board of accountancy, upon request of an applicant for a certificate of certified public accountant, to extend the period for completion of the educational requirements for such certificate.","SB0492"
"0027","Sunset Laws","As enacted, extends commission for uniform legislation, June 30, 2013.","SB1016"
"0028","Sunset Laws","As enacted, extends state textbook commission, June 30, 2014.","SB1051"
"0029","Pharmacy, Pharmacists","As enacted, grants the director of the board of pharmacy the power to administer oaths and issue subpoenas.","SB1501"
"0030","State Symbols","As enacted, designates ""agate"" as the official state mineral.","HB0278"
"0031","State Symbols","As enacted, designates ""milk"" as the official state beverage.","HB0580"
"0032","Sunset Laws","As enacted, terminates Gibson County water projects authority.","HB0990"
"0033","Fair Trade Laws","As enacted, broadens the scope of the definition of ""all-terrain vehicle"" for purposes of the Motorcycle and Off-Road Vehicle Dealer Fairness Act.","SB0626"
"0034","Planning, Public","As enacted, revises the time frame for the approval or disapproval of a plat by the municipal planning commission.","HB0306"
"0035","Planning, Public","As enacted, allows platting regulations to provide for an assessment or other method for certain improvements to be provided by the appropriate governmental entity at cost to owners of property in subdivision, instead of completion of work prior to final approval of a plat.","HB0307"
"0036","Hospitals and Health Care Facilities","As enacted, clarifies that existing residents as well as new admissions who have qualified for hospice care prior to admission are eligible to receive hospice care in an assisted-care living facility; clarifies that hospice services are pursuant to a patient care plan.","HB1877"
"0037","Highway Signs","As enacted, ""Charles 'Chuck' Duncheskie Memorial Parkway,"" Dover Crossing in  City of Clarksville, Montgomery County.","SB0033"
"0038","Education","As enacted, removes restriction on commercial advertising on school buses that requires such advertising to be composed of black lettering on a white background; prohibits advertisement of individual food items that, pursuant to law, cannot be sold via vending machines to students in pre-K through grade 8.","SB0073"
"0039","Sunset Laws","As enacted, extends human rights commission, June 30, 2011.","SB0326"
"0040","Sunset Laws","As enacted, extends board for professional counselors, marital and family therapists, and clinical pastoral therapists, June 30, 2015.","SB0330"
"0041","Sunset Laws","As enacted, extends board of alcohol and drug abuse counselors, June 30, 2015.","SB0331"
"0042","Sunset Laws","As enacted, extends board of osteopathic examination, June 30, 2015.","SB0334"
"0043","Sunset Laws","As enacted, extends department of health, June 30, 2015.","SB0364"
"0044","Sunset Laws","As enacted, extends family support council, June 30, 2016.","SB0365"
"0045","Sunset Laws","As enacted, extends department of safety, June 30, 2011.","SB0378"
"0046","Medicine, Practice of","As enacted, adds the committee of a medical group practice to the definition of a medical review committee.","SB0442"
"0047","Planning, Public","As enacted, revises exemptions from obtaining continuing education and filing requirements for professional planners whose duties include advising planning commission or boards of zoning appeals if such planners are members of the American Institute of Certified Planners.","SB0550"
"0048","Physicians and Surgeons","As enacted, subject to certain provisions, requires the department of health to update physician profiles if information is received from either a physician or the medical malpractice insurance carrier of a physician.","SB0588"
"0049","Alcoholic Beverages","As enacted, adds Meadow Creek Mountain Rustic Resort in Cocke County to those facilities authorized to sell alcoholic beverages for on-premises consumption as a premier type tourist resort.","SB0874"
"0050","Victims' Rights","As enacted, confers immunity from civil action upon victim of crime for testimony given at offender's parole hearing unless testimony is intentionally and maliciously false and defamatory.","SB1208"
"0051","Hospitals and Health Care Facilities","As enacted, changes the required base years for the nursing home occupancy rate for a relocating nursing home from the previous two years of the joint annual report to the calendar years 2006 and 2007 in such report.","SB1455"
"0052","Hospitals and Health Care Facilities","As enacted, specifies circumstances under which an existing licensed and operating nursing home may relocate all or less than all of its licensed beds to up to two new locations.","SB1675"
"0053","Parks, Natural Areas Preservation","As enacted, adds John and Hester Lane Cedar Glades as natural-scientific area; revises the acreage and names of other scenic-recreational and natural-scientific areas.","SB2273"
"0054","Highways, Roads and Bridges","As enacted, enlarges optional projects as pilot programs permissible under Tennessee Tollway Act to include: (1) presently permissible single highway project and single major bridge project, (2) two highway projects or (3) two major bridge projects.","HB0001"
"0055","Depositions","As enacted, allows court to award attorney fees and expenses if motion to quash subpoena is granted when deponent is exempt from subpoena.","HB0067"
"0056","Sheriffs","As enacted, revises archaic language prohibiting members of the general assembly from being nominated or commissioned as, or practicing attorneys from serving as, sheriff and instead prohibits a person from engaging in the practice of law or serving as a member of the general assembly while serving as sheriff.","HB0274"
"0057","Nuisances","As enacted, exempts from the definition of heliport in a tourist resort county, land on private property used for landing a privately owned and operated helicopter for private purposes on a limited basis which is never used by or for commercial helicopter touring.","HB1624"
"0058","Highways, Roads and Bridges","As enacted, designates portion of U.S. Highway 441 (Newfound Gap Road) in Sevier County as scenic highway.","HB2375"
"0059","Regional Authorities and Special Districts","As enacted, expands the powers of the Greater Nashville regional council to include owning or leasing real and personal property as necessary to fulfill the duties and responsibilities of the regional council.","SB0114"
"0060","Sunset Laws","As enacted, extends board of trustees of the baccalaureate education system trust fund program, June 30, 2015.","SB0336"
"0061","Sunset Laws","As enacted, extends state board of equalization, June 30, 2015.","SB0351"
"0062","Sunset Laws","As enacted, extends regional transportation authority, June 30, 2011.","SB0999"
"0063","Sunset Laws","As enacted, extends advisory committee on women's health, June 30, 2015; requires a representative of department of health to appear before government operations joint subcommittee by August 13, 2010, to update the joint subcommittee on the advisory committee's response to questions submitted by division of state audit.","SB1033"
"0064","Sunset Laws","As enacted, extends Tennessee claims commission, June 30, 2015.","SB1046"
"0065","Public Property","As enacted, increases from $5,000 to $25,000 the amount of goods and services, for which a source of supply has not otherwise been established, that may be procured without requisitioning such goods or services through the department of general services.","SB2233"
"0066","Agriculture","As enacted, redefines ""families of low income"" for purposes of the ""Tennessee Community Gardening Act of 1977""; deletes certain provisions regarding the schedule of fees for tobacco sales.","SB2262"
"0067","Narcotics","As enacted, makes concealing that one has received a controlled substance in an effort to obtain more of that substance a Class A misdemeanor and requires certain health care professionals to report suspicion of such to local law enforcement without civil liability.","SB0408"
"0068","Taxes, Real Property","As enacted, specifies that the income of an applicant's spouse is attributable to the applicant for purposes of determining whether the applicant is eligible for property tax relief for elderly or disabled homeowners; revises circumstances under which income of owner of a remainder or reversion in the property will be included for purposes of applicant qualifying for property tax freeze.","SB0755"
"0069","Psychologists","As enacted, makes doctoral clinical psychology students in university-operated clinics eligible for third-party reimbursement.","SB1547"
"0070","Physicians and Surgeons","As enacted, authorizes renal dialysis clinics to employ physicians in certain circumstances.","SB1588"
"0071","Taxes, Real Property","As enacted, requires country trustee to submit plan to comptroller regarding partial tax payments prior to the trustee's accepting partial payment of property taxes.","SB2039"
"0072","Utilities, Utility Districts","As enacted, reduces from three to two the number of consecutive years a utility district, water system, or wastewater facility must have a negative change in net assets in order to be considered financially distressed.","SB2049"
"0073","Solid Waste Disposal","As enacted, amends the Landfill Methane Development Act to identify certain circumstances and purposes for which refined, landfill methane shall be deemed to be natural gas.","SB2066"
"0074","Public Works Projects","As enacted, specifies that a local government entity is authorized to conduct public works projects in the territory of another local government in order to perform maintenance or make improvements to its existing public works system.","HB0956"
"0075","Medical Occupations","As enacted, changes the minimum meetings of the committee for clinical perfusion from quarterly to annually.","SB0091"
"0076","Law Enforcement","As enacted, requires law enforcement agency to enter, or cause to be entered, a missing child report into the national crime information center within two hours of receiving an initial missing child report.","SB0110"
"0077","Planning, Public","As enacted, deletes exemption for compliance with platting regulations for the division and plats of land partitioned by deeds; requires that plats subdividing land within a regional planning commission and approved by the commission contain the most recent recorded deed book number and page number for each deed of the property being platted in order to be filed, even if the plat was partitioned by a court.","SB0124"
"0078","Highway Signs","As enacted, ""William Fiser Memorial Bridge,"" Big Barton's Creek on State Route 48 in Dickson County.","SB0256"
"0079","Sunset Laws","As enacted, extends board for licensing health care facilities, June 30, 2012.","SB0329"
"0080","Sunset Laws","As enacted, terminates the child care facilities corporation.","SB0356"
"0081","Sunset Laws","As enacted, removes from sunset law reference to state agencies publication committee.","SB0366"
"0082","Highway Signs","As enacted, ""Joe 'Buddy' Bailey Memorial Bridge,"" State Route 227 in Wayne County.","SB0389"
"0083","Criminal Offenses","As enacted, creates Class A misdemeanor offense of possession of device, tool,  or other item with the intent to use it, or allow it to be used, to unlawfully render inoperative a security device used or designed to prevent or deter the theft of retail merchandise.","SB0437"
"0084","Industrial Development","As enacted, expands the membership of the board of an industrial development corporation among two or more municipalities; expands the type of obligations for which the corporation may mortgage and pledge any or all of its projects as security for their payment.","SB0445"
"0085","Tort Liability and Reform","As enacted, revises Ski Area Safety and Liability Act to expand the coverage to include sleds, tubes, and snowboards as well as skis; increases required liability insurance coverage to $1,000,000 per occurrence from $100,000 per person and $200,000 per accident.","SB0801"
"0086","Child Abuse","As enacted, clarifies that the meaning of near fatality, for purposes of allowing public disclosure of confidential department of children's services information relating to such, is a child having a serious or critical medical condition resulting from child abuse or child sexual abuse as reported by a physician who has examined the child subsequent to such abuse.","SB0810"
"0087","Children's Services, Dept. of","As enacted, requires the department to consistently apply policies, rules, and regulations across the state; adds an annual legislative review of department policies and attached protocol and procedures; and requires the department to submit new policies for legislative review.","SB0853"
"0088","Child Abuse","As enacted, describes serious bodily injury in children to include second or third degree burns, bone fractures, concussion, and permanent or protracted disfigurement.","SB0866"
"0089","Child Abuse","As enacted, describes dangerous instrumentality as any item in its manner of use or intended use as applied to a child that is capable of producing serious bodily injury.","SB0867"
"0090","Sunset Laws","As enacted, extends Tennessee student assistance corporation, board of directors, June 30, 2014.","SB1037"
"0091","Sunset Laws","As enacted, extends Tennessee peace officers standards and training commission, June 30, 2015.","SB1039"
"0092","Sunset Laws","As enacted, extends selection panel for TennCare reviewers, June 30, 2016.","SB1056"
"0093","Holidays and Days of Special Observance","As enacted, designates ""Gold Star Mother's Day,"" the last Sunday in September, as a day of special observance.","SB1151"
"0094","Highway Signs","As enacted, ""Sam Cliff Smithson, Sr. Memorial Highway,"" segment of U.S. Highway 431 in Williamson County.","SB1383"
"0095","Mental Illness","As enacted, establishes legislative intent concerning priority of services to behavioral health safety net; establishes 19 years of age as the minimum age at which a person qualifies as an adult for purposes of determining which persons qualify as seriously and persistently mentally ill adults for purposes of this bill.","SB1538"
"0096","Local Government, General","As enacted, enacts the ""Local Government Electronic Technology Act of 2009.""","SB2050"
"0097","Real Estate Agents and Brokers","As enacted, permits a principal broker to act as principal broker for two firms as long as both firms are in the same location, which means the firms have the same physical address.","SB2103"
"0098","Alcoholic Beverages","As enacted, adds Laurel Cove in Williamson County to those facilities authorized to sell alcoholic beverages for on-premises consumption as a premier type tourist resort.","SB2221"
"0099","Public Funds and Financing","As enacted, removes the requirement for the head of each executive agency to submit to the commissioner of finance and administration and the comptroller of the treasury a letter acknowledging responsibility for maintaining the internal control system of the agency.","SB2235"
"0100","State Employees","As enacted, includes in the definition of ""state employee"" for purposes of the provisions governing defense of state employees, those persons participating in the process of executing a sentence of death as a contractor or volunteer.","SB2259"
"0101","Handgun Permits","As enacted, prohibits department of safety or any department approved handgun safety course employee from requiring applicant for handgun carry permit to furnish any identifying information concerning any handgun the applicant owns or possesses.","HB0046"
"0102","Firearms and Ammunition","As enacted, deletes requirement that the purchaser of a firearm give a thumbprint as part of background check process and that the TBI furnish thumbprint cards and pads to firearm dealers; clarifies that dealer must request TBI to conduct background check by ""means designated by the TBI"" instead of ""by telephone"".","HB0254"
"0103","Sunset Laws","As enacted, terminates families first advisory council.","HB1054"
"0104","Salaries and Benefits","As enacted, requires department of human resources to make determination regarding award of days from sick bank within 10 business days instead of within 10 calendar days; extends maximum continuous leave grant from sick bank from 20 to 30 days.","HB2256"
"0105","Industrial Development","As enacted, deletes authorization for Tennessee board for economic growth and Tennessee Tomorrow, Inc.; removes responsibility for administering institutional conservation program from energy division of department of economic and community development.","HB2274"
"0106","Public Property","As enacted, transfers responsibility for inventorying removable equipment from department of general services to department of finance and administration; makes other changes concerning transfer of government property among agencies; removes requirement that energy impact assessments be provided for general bills.","HB2301"
"0107","Public Contracts","As enacted, requires that any contract entered into by a municipality with other municipalities or financial institutions to stabilize the expense of purchasing gasoline and diesel fuel, pursuant to present law, have a termination date of no later than June 30, 2011.","HB0383"
"0108","Sales","As enacted, authorizes the sale of liquid drain openers containing sulfuric acid in concentrations of 10 percent or more intended or packaged in a form suitable for use in households if the packaging conforms to federal laws and regulations.","HB2163"
"0109","Alcoholic Beverages","As enacted, adds East Fork Stables in Fentress County to the definition of premier type tourist resort for purposes of the sale of alcholic beverages for on-premises consumption.","HB2043"
"0110","Tennessee Emergency Management Agency (TEMA)","As enacted, subjects director of county emergency management agency to the control of the chief local elected official in lieu of county governing body.","HB0713"
"0111","Taxes, Exemption and Credits","As enacted, expands property tax exemption for certain low-cost housing financed under federal programs to property refinanced under such programs; extends certain provisions applicable to housing for low income handicapped persons to also apply to housing for low income elderly persons.","HB0643"
"0112","Real Property","As enacted, requires seller of real property to disclose if property is located in planned unit developments prior to entering a contract with buyer.","HB0380"
"0113","State Government","As enacted, adds the governor, secretary of state, state treasurer, comptroller, and commissioner of finance and administration, or their designees, as ex officio members of the Tennessee local development authority.","SB2048"
"0114","Zoning","As enacted, authorizes municipalities in Sumner County or Williamson County, as part of a pilot project, to board abandoned and suspended construction projects to protect public health and safety.","SB0303"
"0115","Criminal Procedure","As enacted, establishes the venue for a violation of community supervision for life of a sexual offender as the county where the offender was being supervised at time of violation and permits probation officer to be affiant for purposes of obtaining affidavit of complaint against person.","SB0284"
"0116","Law Enforcement","As enacted, permits director of judicial district drug task force to petition court for destruction, sale, law enforcement use, or other disposition of confiscated weapons.","SB0201"
"0117","Highway Signs","As enacted, ""Vietnam Veterans Memorial Highway,"" segment of I-40 in Cumberland County.","SB0008"
"0118","Sunset Laws","As enacted, extends state insurance committee, June 30, 2017.","SB0353"
"0119","Sunset Laws","As enacted, extends state funding board, June 30, 2016.","SB0352"
"0120","Sunset Laws","As enacted, extends local government insurance committee, June 30, 2017.","SB0348"
"0121","Sunset Laws","As enacted, extends investment advisory council, June 30, 2013.","SB0346"
"0122","Sunset Laws","As enacted, extends council on pensions and insurance, June 30, 2017.","SB0339"
"0123","Motor Vehicles, Titling and Registration","As enacted, authorizes air pollution control board to provide inspection and maintenance program in certain counties using enhanced technology of remote sensing devices, and extend certain program contracts, to comply with air quality criteria.","SB0323"
"0124","Probation and Parole","As enacted, revises education requirements for persons who provide probation supervision services.","SB0493"
"0125","Tourism","As enacted, expands the categories of organizations eligible to receive matching state funds for tourist promotion plans and activities.","SB0404"
"0126","Sunset Laws","As enacted, extends state trust of Tennessee, June 30, 2017.","SB0354"
"0127","Education","As enacted, places restrictions on universal mental health testing, or psychiatric or socioemotional screening of juveniles; requires certain consent by a juvenile's parent, guardian, legal custodian, or caregiver before such testing can occur.","SB0850"
"0128","Courts, Municipal","As enacted, authorizes creation of city court in each home rule municipality that does not have a city court established by the local governing body.","SB0805"
"0129","Sunset Laws","As enacted, extends department of general services, June 30, 2012.","SB1010"
"0130","Sunset Laws","As enacted, extends interstate compact on detainers, June 30, 2017.","SB0996"
"0131","Sunset Laws","As enacted, extends Tennessee dairy promotion committee, June 30, 2014.","SB0994"
"0132","Mobile Homes and Manufactured Buildings","As enacted, revises provisions concerning manufactured homes affixed to real property including cancellation of certificate of title.","SB0883"
"0133","Sunset Laws","As enacted, extends Tennessee community resource board, June 30, 2017.","SB1038"
"0134","Sunset Laws","As enacted, extends board of claims, June 30, 2015.","SB1034"
"0135","Sunset Laws","As enacted, extends Tennessee soybean promotion board, June 30, 2014.","SB1022"
"0136","Sunset Laws","As enacted, extends department of economic and community development, June 30, 2013.","SB1012"
"0137","Sunset Laws","As enacted, extends department of financial institutions, June 30, 2013.","SB1011"
"0138","Taxes, Severance","As enacted, increases the tax on coal products severed from the ground in this state and increases the amount of tax revenue collected that is allocated to the county from which the coal products were severed; allows department of revenue to retain certain amounts in two fiscal years to recover expenses.","SB1086"
"0139","Sunset Laws","As enacted, extends interstate corrections compact, June 30, 2017.","SB1055"
"0140","Sunset Laws","As enacted, extends Southern dairy compact, June 30, 2011.","SB1054"
"0141","Highway Signs","As enacted, ""Bobby James Killen Memorial Bridge,"" State Route 227 in Lawrence County.","SB1582"
"0142","State Employees","As enacted, establishes provisions governing the TCRS amount of service and salary credit for persons whose work hours are reduced due to reductions in funding levels; exempts certain deferred and tax-sheltered compensation plans for certain employees from approval requirements; revises other various provisions governing pensions and compensation programs for public employees and officers.","SB1359"
"0143","Highways, Roads and Bridges","As enacted, names portion of road between Tennessee fire service and codes enforcement academy administration building and the academy's fire station the ""Helen J. Brown Boulevard.""","SB1212"
"0144","Courts, Municipal","As enacted, creates municipal court for any municipality that does not have such a court established by the general assembly.","SB2020"
"0145","Tennessee Bureau of Investigation","As enacted, permits bureau to digitize sex offender files and provides that a digitized copy of original is same as an original for all purposes, including introduction into evidence in a judicial or administrative proceeding.","SB2005"
"0146","Municipal Government","As enacted, creates a city court to be administered and presided over by a city judge instead of authorizing the council in a modified city manager-council charter by ordinance to establish and provide for the administration of a city court.","SB1810"
"0147","Highway Patrol","As enacted, authorizes the department of safety, when a commissioned member of the department dies or is killed in the line of duty, to present the member's service weapon to the member's surviving spouse or child, if such person is legally eligible to possess a firearm.","SB2276"
"0148","Capitol","As enacted, reduces from three to two the number of carpoolers that a state employee must transport in order to apply to park in capitol carpool parking area.","SB2249"
"0149","Veterinarians","As enacted, prohibits local governments from restricting the authorized practice of veterinary medicine; specifies that local governments may regulate time and place of business operations of veterinarians, if not in conflict with state law.","SB2107"
"0150","Registers of Deeds","As enacted, authorizes revenue received by the Hamilton County register's office from data processing fees, above an amount necessary to purchase equipment and services, to be used for other purposes directly related to the official function of such office.","SB0941"
"0151","Highway Signs","As enacted, ""Sheriff Ernest Haskew Memorial Highway,"" segment of S.R. 2 in Marion County.","SB0100"
"0152","Highway Signs","As enacted, ""Cora Cline Memorial Highway,"" segment of State Route 174 in Sumner County.","SB0115"
"0153","Local Education Agency","As enacted, requires, rather than encourages, school districts to include certain criteria in policies prohibiting harassment, intimidation, or bullying.","SB0283"
"0154","Education","As enacted, requires the department of education to develop standards for parental involvement in public schools and to report on parental involvement in each school and school district on the report card for Tennessee schools beginning with the 2010-2011 school year.","SB0293"
"0155","Criminal Offenses","As enacted, creates a Class A misdemeanor offense for a person to knowingly provide, transfer, or submit to any other person false identification for the purposes of obtaining or maintaining employment.","SB0294"
"0156","Real Property","As enacted, authorizes right of redemption within one year from the date of the order of confirmation of sale, rather than from date property was sold.","SB0429"
"0157","Divorce,  Annulment and Alimony","As enacted, requires that any final decree of divorce and marital dissolution agreement contain a notice concerning creditors.","SB0618"
"0158","Regional Authorities and Special Districts","As enacted, creates an alternative method of creating and governing a regional megasite authority and revises other provisions relative to regional megasite authorities.","SB0653"
"0159","County Officers","As enacted, requires a candidate qualifying for election to the office of constable in Sevier County to indicate on the candidate's nominating petition the constable district for which the candidate is seeking to qualify, as well as either Seat A or Seat B.","SB0677"
"0160","Education","As enacted, authorizes courts to notify the school of a child who is adjudicated delinquent based on an offense for which school notification is not mandatory under law.","SB0680"
"0161","Employees, Employers","As enacted, clarifies that the civil cause of action for the retaliatory discharge of an employee for reporting illegal activities applies to state employees, private employees, and certain persons paid by the federal government.","SB0682"
"0162","Highway Signs","As enacted, ""Jerry Lee Lewis Highway,"" segment of State Route 176 (Getwell Road) in Shelby County.","SB0712"
"0163","Taxes, Personal Property","As enacted, revises procedures for forced assessment and equalization of tangible personal property.","SB0873"
"0164","Sunset Laws","As enacted, extends review committee, June 30, 2015.","SB0995"
"0165","Sunset Laws","As enacted, extends local government planning advisory committee, June 30, 2014.","SB1021"
"0166","Sunset Laws","As enacted, extends interstate compact on juveniles, June 30, 2013.","SB1057"
"0167","Sunset Laws","As enacted, extends interstate compact for supervision of adult offenders, June 30, 2013.","SB1058"
"0168","Alcoholic Beverages","As enacted, redefines ""historic inn"" for the purposes of the sale of alcoholic beverages for on-premises consumption to include certain historic inns in Blount and Sevier counties.","SB1511"
"0169","Military","As enacted, requires that certain official actions be taken to honor members of the Tennessee national guard who die in the line of duty.","SB1647"
"0170","Highway Signs","As enacted, ""Sheriff Elmer Garner Memorial Bridge,"" S.R. 13 in Perry County.","SB1758"
"0171","Highway Signs","As enacted, ""Dr. Gordon Turner Memorial Highway,"" segment of  State Route 13 in Perry County.","SB1759"
"0172","Judges and Chancellors","As enacted, adds retired general sessions judges to present officials, including general sessions judges and retired judges and chancellors of courts of record, who may administer oaths of office to elected or appointed public official.","HB0083"
"0173","Local Government, General","As enacted, clarifies that any provision of law or charter provision that requires a county or municipality to sell surplus property by public auction, such term includes sale by Internet auction.","HB0273"
"0174","State Employees","As enacted, requires the department of human resources to develop job classifications for licensed marital and family therapists.","HB0395"
"0175","Open Meetings","As enacted, authorizes a governing body to allow electronic communication between members by means of a forum over the Internet in certain circumstances.","HB0533"
"0176","Public Records","As enacted, extends confidential status to certain identifying information compiled and maintained by the department of correction or board of probation and parole concerning a person who has requested that notification be provided regarding the status of criminal proceedings or of a sentenced felon.","HB0604"
"0177","Lottery, Charitable","As enacted, extends deadline for applications for 2009-2010 annual events from December 31, 2008, to 15 days after May 7, 2009; requires secretary of state to submit second omnibus list for 2009-2010 annual events; redefines 501(c)(3) organization to include organization with 501(c)(3) status and continuously active as a nonprofit entity conducting an annual fishing event for youth in a county in which it applies to hold an annual event for at least 10 years; requires continuous and active existence as 501(c)(3) organiation for at least five years prior to applying for annual event.","HB0894"
"0178","Insurance Companies, Agents, Brokers, Policies","As enacted, revises provisions governing maximum liability under the Tennessee Life and Health Insurance Guaranty Act in regard to annuity benefits to increase liability amount from $100,000 to $250,000.","HB0981"
"0179","Recycling","As enacted, exempts persons, firms, or corporations dealing solely in recyclable aluminum cans from the requirements on scrap jewelry and metal dealers.","HB1108"
"0180","Local Government, General","As enacted, clarifies the definition of the term ""project"" as it relates to central business improvement districts.","HB1211"
"0181","Professions and Occupations","As enacted, requires persons appointed to the Tennessee home inspection advisory committee to be licensed home inspectors and requires the appointments to be from specific associations of home inspectors.","HB1375"
"0182","Game and Fish Laws","As enacted, increases from 10 percent to 20 percent the percentage of the proceeds allowed to be used by an organization to administer the sale or transfer of special elk-take permits issued to certain nonprofit wildlife conservation organizations.","HB1424"
"0183","Insurance, Motor Vehicles","As enacted, creates the Tennessee automobile insurance plan; requires all insurance companies licensed to write direct automobile liability policies in this state to be members of the plan.","HB1438"
"0184","Highway Signs","As enacted, ""Bob Couch Highway,"" segment of U.S. Highway 41A in Coffee County.","HB1581"
"0185","Taxes, Real Property","As enacted, revises provisions governing the notice to be given prior to enforcing a lien for uncollected property taxes; removes certain county exclusions from requirement.","HB1990"
"0186","Drug and Alcohol Rehabilitation","As enacted, transfers responsibility for various functions related to drug and alcohol services from department of health to department of mental health and developmental disabilities; makes certain additional changes regarding such services.","HB2250"
"0187","Health Care","As enacted, makes all schools, instead of just high schools, eligible for grants from the Tennessee center for diabetes prevention and health improvement; transfers, for administrative purposes, the Tennessee Center for diabetes prevention and health improvement from the department of finance and administration to the department of health.","HB2270"
"0188","Health, Dept. of","As enacted, revises requirements regarding health care providers making their medical records available for inspection and copying by the department.","HB2336"
"0189","Highway Signs","As enacted, ""Veterans Memorial Highway,"" segment of U.S. 412.","SB1761"
"0190","Law Enforcement","As enacted, clarifies that the POST commission will issue a certificate to any campus police officer or public safety officer upon the officer's completing a training program.","SB2161"
"0191","Correction, Dept. of","As enacted, authorizes persons employed by department as internal affairs special agent or internal affairs director to administer oaths and take oral and written statements.","SB2258"
"0192","Education","As enacted, removes the provision whereby no student may graduate based solely on attendance in alternative schools.","SB2326"
"0193","Education","As enacted, removes the authorization for an LEA to transport up to 15 students to and from an interscholastic athletic or other interscholastic or school sponsored activity in a van.","SB2327"
"0194","Criminal Procedure","As enacted, revises the prohibition against using deadly force in defense of property to specify that prohibition would not apply if a person is justified in using deadly force as otherwise provided by law for defense of oneself or defense of another person.","HB0070"
"0195","Firearms and Ammunition","As enacted, enacts the ""Coach Willard Ross Act of 2009,"" which creates a Class A misdemeanor offense of attempting to buy firearm when prohibited by law from possessing firearm and attempting or selling firearm to person known to be prohibited by law from possessing firearm.","HB0411"
"0196","Air Pollution","As enacted, directs the commissioner of environment and conservation to conduct a study concerning the exemption from the Tennessee Air Quality Act for the open burning of wood waste.","HB1250"
"0197","Transportation, Dept. of","As enacted, removes department of finance and administration's authority to transfer funds from the highway fund.","HB1311"
"0198","Consumer Protection","As enacted, establishes requirements for the practice of foreclosure-rescue consulting; a violation of requirements will be considered a violation of the Tennessee Consumer Protection Act.","HB2218"
"0199","Solid Waste Disposal","As enacted, revises the requirements governing the exemption from local approval of solid waste facilities for private landfills to additionally require that the waste be solely generated within the county.","SB0185"
"0200","Highway Signs","As enacted, ""Thomas Hutchinson Bridge,"" U.S. Highway 231 in Rutherford County.","SB0268"
"0201","Motor Vehicles","As enacted, prohibits sending or reading text messages while operating a motor vehicle; provides certain exceptions.","SB0393"
"0202","Highway Signs","As enacted, designates bridge on United States Highway 412 in Maury County the ""Jack and Florence Cecil Memorial Bridge.""","SB0536"
