"ChapterNumber","Subject","Abstract","BillNumber"
"0001","Local Education Agencies","As enacted, prescribes procedures to govern the abolition of certain special school districts; requires comprehensive transition plan; lifts ban on creation of municipal and special school districts in any county to which this act applies.","SB0025"
"0002","Sunset Laws","As enacted, deletes references to defunct fireworks advisory council.","SB0141"
"0003","Private Protective Services","As enacted, repeals sunset provision and creating authority for the private protective services advisory committee.","SB0144"
"0004","Sunset Laws","As enacted, repeals the public livestock market board.","SB0145"
"0005","Sunset Laws","As enacted, extends the Tennessee auctioneer commission, June 30, 2013.","HB0255"
"0006","Insurance Companies, Agents, Brokers, Policies","As enacted, revises conditions which if not satisfied would permit an insurer to disregard an insured's assignment of benefits.","HB0303"
"0007","Sunset Laws","As enacted, deletes references to defunct Tennessee Alzheimer's disease task force.","HB0659"
"0008","Flags","As enacted, requires state flags to be flown at half-staff by state and political subdivisions during day of mourning declared by the governor for armed services members killed in action.","SB0034"
"0009","Insurance, Health, Accident","As enacted, enacts the ""Tennessee Health Freedom Act.""","SB0079"
"0010","Lottery, Charitable","As enacted, extends deadline for applications for 2010-2011 annual events for five days after effective date of act.","SB0027"
"0011","Highway Signs","As enacted, designates segment of S.R. 48 in Dickson County as ""Brigadier General Noah Daniel Memorial Highway.""","SB0029"
"0012","Public Contracts","As enacted, restores language to include geothermal heating and cooling projects on the outside of the envelope containing a bid that was erroneously left out of Public Chapter 801 of the Public Acts of 2010 which amended this section.","SB0091"
"0013","Interstate Compacts","As enacted, creates sunrise provision for the interstate insurance product regulation compact.","SB0179"
"0014","Sunset Laws","As enacted, extends the West Fork Drakes Creek dam and reservoir interstate authority, June 30, 2013.","SB0186"
"0015","Sunset Laws","As enacted, extends the Tennessee health information committee, June 30, 2015.","SB0190"
"0016","Tennessee Housing Development Agency","As enacted, changes membership of audit and budget committee of THDA by replacing the comptroller of the treasury with the state treasurer.","SB0458"
"0017","Taxes, Ad Valorem","As enacted, revises deadlines for filing applications for refunds or presentments of credit vouchers; clarifies that repayment not required if certain persons determined to be eligible are later found to be ineligible for property tax relief.","SB0462"
"0018","Highway Signs","As enacted, designates segment of State Route 48 in Montgomery County as ""Joel Plummer Memorial Highway.""","HB0053"
"0019","Sunset Laws","As enacted, extends the real estate appraiser commission, June 30, 2013.","HB0251"
"0020","Sunset Laws","As enacted, extends the state election commission, June 30, 2016.","HB0254"
"0021","Sunset Laws","As enacted, extends the state soil conservation committee, June 30, 2016.","HB0626"
"0022","Sunset Laws","As enacted, extends the southeast interstate low-level radioactive waste compact, June 30, 2016.","HB0627"
"0023","Sunset Laws","As enacted, extends the committee for purchase from the blind and other severely disabled, June 30, 2017.","HB0644"
"0024","Sunset Laws","As enacted, extends conservation commission, June 30, 2016.","HB0645"
"0025","Highway Signs","As enacted, designates bridge on S.R. 295 in Pickett County as ""James ""Jim"" Harrison South Memorial Bridge.""","SB0334"
"0026","Banks and Financial Institutions","As enacted, includes lineal descendants of original owners of private trust companies among those who may control a private trust.","SB0059"
"0027","Beer","As enacted, allows any establishment that has a permit to sell liquor or wine on premises to sell beer at any time such establishment can serve liquor or wine; changes hours for sale of beer in Tennessee River resort district to be not less than the hours for liquor by the drink.","SB0087"
"0028","Sunset Laws","As enacted, extends the Tennessee medical examiner advisory council, June 30, 2016.","SB0158"
"0029","Sunset Laws","As enacted, extends the southern dairy compact commission, June 30, 2016.","SB0218"
"0030","Motor Vehicles","As enacted, revises provisions governing notice to be given to the registered owner of an abandoned or unattended motor vehicle.","SB0288"
"0031","Alcoholic Beverages","As enacted, allows Blue Porch Inn in Rutherford County to sell alcoholic beverages for consumption on premises.","SB0301"
"0032","Equalization Board","As enacted, authorizes state board of equalization to maintain certain records in electronic format; revises requirements for form of complaints and appeals filed with the board.","SB0459"
"0033","Employees, Employers","As enacted, provides that an employer permitting a person with a handgun carry permit to carry a handgun on the employer's property does not constitute an occupational safety and health hazard to the employees.","SB0519"
"0034","Sunset Laws","As enacted, extends the Tennessee wars commission, June 30, 2016.","HB0669"
"0035","Sunset Laws","As enacted, extends the archaeological advisory council, June 30, 2016.","HB0639"
"0036","Highway Signs","As enacted, designates segment of S.R. 53 in Gainesboro and Jackson County as ""William Benson ""Ben"" Wooten, II Memorial Highway.""","HB0426"
"0037","Hospitals and Health Care Facilities","As enacted, authorizes a hospital to designate an entity to report the hospital's discharge claims data with the commissioner of health.","HB0596"
"0038","Holidays and Days of Special Observance","As enacted, designates first full week in March each year as ""Volunteer Firefighters Week""; such dates shall not be a legal holiday under state law.","HB0681"
"0039","Orders of Protection","As enacted, removes statutory requirements that law enforcement agencies make order of protection entries into the Tennessee criminal information system; eliminates these entries from the TBI database within two years from the effective date of the act.","HB0983"
"0040","Utilities, Utility Districts","As enacted, requires approaching vehicles to move into other lane from a stationary utility vehicle with flashing lights if such lane change can be safely made.","HB1654"
"0041","Statutes and Codification","As enacted, codifies the acts of the 2010 legislative session.","SB0018"
"0042","General Assembly, Studies","As enacted, changes the reporting deadline of the special joint committee to study the capping of utility rates for senior citizens from February 1, 2011, to June 1, 2011.","SB0105"
"0043","Sunset Laws","As enacted, extends termination date for the state board of education to June 30, 2013; directs the division of state audit in the office of the comptroller of the treasury to provide its findings to the house and senate government operations committees by July 1, 2013, on the state board of education's responses to the findings and recommendations in the January, 2011, performance audit of the state board of education.","SB0161"
"0044","Sunset Laws","As enacted, extends the regional transportation authority, June 30, 2016.","SB0215"
"0045","Mental Illness","As enacted, revises provisions governing the transportation of certain persons to mental health facilities in regard to responsibility and costs.","SB0379"
"0046","Census","As enacted, requires utilization of census 2010 geography in establishment or alteration of precincts after March 1, 2011.","SB0807"
"0047","Disabled Persons","As enacted, replaces outdated terminology related to individuals with disabilities.","SB0850"
"0048","Statutes and Codification","As enacted, authorizes the Tennessee Code Commission to make stylistic, nonsubstantive changes when codifying acts of the general assembly and preparing replacement volumes, so long as such changes are consistent with style guidelines adopted by the commission and submitted to the senate and house judiciary committees.","SB0931"
"0049","Tennessee Bureau of Investigation","As enacted, clarifies that $13.75 court costs for TBI are imposed upon the forfeiture of any cash bond or other surety entered as a result of a municipal traffic citation.","SB0990"
"0050","Driver Licenses","As enacted, exempts persons holding a commercial driver license to perform transportation services as employee of federal or state government or political subdivision of the state or an agency established under compact between states and approved by Congress from the requirement that Tennessee commercial driver license holders must maintain valid medical card; exemption does not apply to passenger, school bus or hazardous material endorsement.","SB1050"
"0051","Highway Signs","As enacted, designates segment of S.R. 135 in Clay County as ""Jerry Lee Denton Memorial Highway.""","SB0057"
"0052","Safety","As enacted, removes requirement that alarm system monitoring companies perform alarm verifications prior to requesting law enforcement be dispatched to pharmacies.","SB0098"
"0053","Alcoholic Beverages","As enacted, allows Franklin Theatre to sell alcoholic beverages for consumption on premises.","SB0106"
"0054","Professions and Occupations","As enacted, exempts employees of state higher education institutions who provide locksmithing services at facilities operated by the board of trustees of the University of Tennessee or the state board of regents from locksmith licensure requirements.","SB0264"
"0055","Uniform Laws","As enacted, corrects typographical error in Public Chapter 901 by inserting the word ""or"" in section specifying that remedies under the chapter are cumulative.","SB0513"
"0056","Public Health","As enacted, requires hospitals to provide parents of newborns with certain information concerning Pertussis disease and immunizations.","SB0538"
"0057","Bail, Bail Bonds","As enacted, specifies that defendant released before trial will continue on release during trial or release pending trial under same terms and conditions as were previously imposed, unless the court determines that other terms and conditions or termination of release are necessary; authorizes court to order a defendant held without release during existing trial, if, after the defendant is released upon personal recognizance, an unsecured personal appearance bond, or any other bond approved by the court, the defendant violates a condition of release, is charged with an offense committed during the defendant's release, or engages in conduct which results in the obstruction of the orderly and expeditious progress of the trial or other proceedings.","SB0861"
"0058","Traffic Safety","As enacted, eliminates a minimum and maximum range of fines for obscene displays on motor vehicles and specifies that the fine is a flat $50.00.","HB0018"
"0059","University of Tennessee","As enacted, authorizes the University of Tennessee to enter into certain agreements with foundations that support the university.","HB0306"
"0060","Bankruptcy","As enacted, clarifies that the notice of exemption given by a judgment debtor shall state ""Tennessee law provides a $10,000 exemption"" instead of ""Tennessee law provides a $4,000 exemption.""","HB0491"
"0061","Sunset Laws","As enacted, terminates the occupational safety and health administration labor advisory council.","HB0619"
"0062","Sunset Laws","As enacted, extends the prevailing wage commission, June 30, 2015.","HB0636"
"0063","Sunset Laws","As enacted, extends the state unemployment compensation advisory council, June 30, 2015.","HB0638"
"0064","Sunset Laws","As enacted, extends the elevator and amusement device safety board, June 30, 2015.","HB0652"
"0065","Sunset Laws","As enacted, extends the occupational safety and health review commission, June 30, 2015.","HB0665"
"0066","Sunset Laws","As enacted, extends the interstate compact on the placement of children, June 30, 2016.","HB0666"
"0067","Hospitals and Health Care Facilities","As enacted, enacts the ""Tennessee Patient Safety and Quality Improvement Act of 2011.""","SB0484"
"0068","Telecommunications","As enacted, enacts the ""Uniform Access, Competition, and Consumer Fairness Act of 2011.""","SB0598"
"0069","Cooperatives","As enacted, provides for suspension of certain assessments against grain producers; revises other provisions regarding assessments and grain indemnity fund.","SB0877"
"0070","Teachers, Principals  and School Personnel","As enacted, changes date by which assignments for the following school year and notices of termination must be sent to school personnel from May 15 to June 15; specifies that director of schools must decide if a teacher is qualified for an open position; changes various requirements for obtaining tenure and other tenure-related provisions.","SB1528"
"0071","Insurance Companies, Agents, Brokers, Policies","As enacted, provides that the marketing, sale, offering for sale, issuance, making, proposing to make and administration of a service contract shall not be construed to be the business of insurance and shall be exempt from regulation as insurance pursuant to title 56.","SB1569"
"0072","Taxes","As enacted, delays effective date of certain streamlined sales tax provisions until July 1, 2013; specifies that if the headquarters staff employee position does not remain filled during the investment period, the taxpayer must repay any franchise tax credit or refund taken relating to such position, plus interest; extends certain filing deadlines when due date falls on legal holiday.","SB1520"
"0073","Planning, Public","As enacted, authorizes the regulations or practice of planning commissions to provide for the ""preliminary,"" rather than ""tentative,"" approval of a plat prior to the developer making improvements.","SB0089"
"0074","Livestock","As enacted, limits liability of a bovine owner for injuries, loss, damage or death of another resulting from bovine activities if the bovine owner maintains proper warning notice on signs, and maintains proper fences and enclosures.","SB0339"
"0075","Medical Occupations","As enacted, requires health care practitioners licensed in the healing arts to affirmatively communicate proof of licensure to patients; expands list of practitioners required to post proof of licensure at their place of practice.","SB0505"
"0076","Taxes, Ad Valorem","As enacted, abolishes eligibility for carryovers for purposes of ad valorem tax equity payments made to telecommunications service providers.","SB0636"
"0077","Taxes, Real Property","As enacted, revises provisions governing obligation to pay property taxes during an assessment appeal.","SB0638"
"0078","Criminal Offenses","As enacted, clarifies intent of PC 1004 of 2010, imposing $250 drug testing fee on convictions of or grants of diversion for violations of Tennessee Drug Control Act, to apply statewide and not be limited to certain counties.","SB0991"
"0079","Securities","As enacted, broadens transaction exemptions under the Tennessee Securities Act of 1980.","SB1336"
"0080","Election Laws","As enacted, allows city of New Market to permit nonresident property owners to vote in municipal elections upon 2/3 approval of municipal legislative body.","SB1509"
"0081","Driver Licenses","As enacted, creates exception for commercial driver license holders and violations occurring in a commercial motor vehicle to the prohibition on the department of safety suspending a driver license for failing to appear in court on a traffic citation unless the request for suspension is made within six months of the violation.","SB1531"
"0082","Sunset Laws","As enacted, terminates the board of review, department of labor and workforce development.","HB0622"
"0083","Sunset Laws","As enacted, extends the board of boiler rules, June 30, 2015.","HB0662"
"0084","Law Enforcement","As enacted, clarifies that money deposited in the police pay supplement fund can only be used for the payment of police pay supplements and such other payments as may be authorized by the police pay supplement statute.","HB0754"
"0085","Highway Signs","As enacted, designates segment of State Route 62 in Knox County as ""Veterans Memorial Mile.""","HB0850"
"0086","Child Custody and Support","As enacted, makes various changes regarding child custody determination for a mobilized member of the armed forces.","HB1106"
"0087","Pest Control","As enacted, revises the manner in which a person applying pesticides may be supervised.","HB1240"
"0088","Criminal Offenses","As enacted, creates the Class A misdemeanor offense of sexual contact by an authority figure which is defined as an adult with supervisory or disciplinary power over a minor, unlawfully kissing the minor for the purpose of sexual arousal or gratification.","HB1577"
"0089","Criminal Offenses","As enacted, revises various criminal provisions relative to the use of any bank, savings and loan association, savings bank or subsidiary's trade name or trademark.","HB1656"
"0090","Insurance Companies, Agents, Brokers, Policies","As enacted, revises authority of commissioner of commerce and insurance to investigate insurance agents; revises rights of insurance agents under investigation; revises penalties imposed against insurance agents.","HB1845"
"0091","Children","As enacted, deletes the age limitation in statute permitting mothers to publicly breastfeed only their children who are age 12 months or younger.","SB0083"
"0092","Highway Signs","As enacted, designates segment of U.S. Highway 70 in metropolitan Nashville as ""THP Col. Elmer V. Craig Memorial Highway.""","SB0495"
"0093","Taxes, Personal Property","As enacted, specifies that a personal property schedule may be amended only for certain reasons and that the failure of a taxpayer to receive the schedule would not excuse the taxpayer from filing the schedule by March 1.","SB0742"
"0094","Insurance Companies, Agents, Brokers, Policies","As enacted, authorizes filings for personal risk insurance that provide for an overall statewide rate increase or decrease of no more than 15% in the aggregate for all coverages that are subject to the filing to take effect the date it is filed.","SB0777"
"0095","Charitable Institutions","As enacted, revises various provisions of the Charitable Gift Annuities Exemption Act.","SB0892"
"0096","County Government","As enacted, removes requirement that county legislative bodies must have typed or printed a description of the boundaries of county districts.","SB1154"
"0097","Public Funds and Financing","As enacted, requires that amendments to resolution that created a local government audit committee be submitted to the comptroller for review and comment in same manner as the creating resolution under present law; specifies that if audit committee was created by legislative body of a county whose charter requires charter changes to be approved in a referendum, and if such actions occurred and were approved in a referendum prior to January 1, 2011, then such an audit committee will be considered created pursuant to present law.","SB1155"
"0098","Ethics","As enacted, revises filing deadlines for employer disclosure reports from within 45 days of March 31 and September 30 to within 45 days of June 30 and December 31.","SB1227"
"0099","Business Organizations","As enacted, clarifies various provisions relative to business organizations and revises various provisions regarding documents from such organizations that are filed with the secretary of state.","SB1312"
"0100","Banks and Financial Institutions","As enacted, adds the conference of state bank supervisors and the money transmitter regulators association to list of entities to which the department of financial institutions may release confidential information concerning licensees and applicants, if such organizations enter into confidentiality agreements with the commissioner.","SB1537"
"0101","Highway Signs","As enacted, designates segment of State Highway 109 in Sumner County as ""Tommy Marlin Highway.""","SB1544"
"0102","Codes","As enacted, reduces from three to one the number of copies of building and utility codes adopted by reference that must be maintained by county clerk for public use.","SB1668"
"0103","Taxes","As enacted, clarifies that any person engaged in selling any quantity of unauthorized substances is liable for the tax; clarifies that the presumption that a person is a merchant does not apply when the person is actually engaged in selling any quantity of substances.","HB0302"
"0104","Highway Signs","As enacted, designates bridge on S.R. 438 in Perry County as ""Dickson Augustus Weems Memorial Bridge""","HB0550"
"0105","Highway Signs","As enacted, designates bridge on S.R. 438 in Perry County as ""Roy Bell & David O'Guin Memorial Bridge""","HB0551"
"0106","Police","As enacted, revises the requirement that police officers be provided with training to deal with mentally ill persons to require that training be provided annually.","HB0575"
"0107","County Officers","As enacted, redesignates ""county mayor"" as ""county executive"" in Overton County.","SB0078"
"0108","Highway Signs","As enacted, designates bridge on U.S. Highway 64 in Lincoln County as ""William R. Carter Memorial Bridge.""","SB0135"
"0109","Election Laws","As enacted, clarifies and adds to the duties of county administrators of elections.","SB0289"
"0110","Alcoholic Beverages","As enacted, allows the National Ornamental Metal Museum in Memphis to serve or sell alcoholic beverages for consumption on premises.","SB0355"
"0111","Annexation","As enacted, requires annexing municipality to record adopted or approved annexation ordinance or resolution with register of deeds in counties where annexation adopted or approved; copy to be sent to comptroller and assessor of property for each affected county.","SB0461"
"0112","Commerce and Insurance, Dept. of","As enacted, requires counsel for claimants reporting to the commissioner regarding medical malpractice claims to include information as to whether the health care provider received payment from TennCare; requires the commissioner to include such information in the annual report on medical malpractice claims.","SB0510"
"0113","Highway Signs","As enacted, designates bridge on S.R. 96 in Rutherford County as ""James C. McKnight Bridge.""","SB0684"
"0114","Insurance, Health, Accident","As enacted, allows dental service plans to make payments to dentists electronically if the dental service plan also receives claims from dentists electronically.","SB0799"
"0115","Election Laws","As enacted, eliminates early voting period for a municipal election in a municipality having a population of 5,000 or less, if there is no opposition for any office in the election and the election is held on a date which does not coincide with the August or November general election unless the municipality files a request with the county election commission for the early voting period to apply; does not apply to municipal elections in Davidson County.","SB0922"
"0116","Alcoholic Beverages","As enacted, authorizes the city of Goodlettsville to conduct a referendum for the sale of alcoholic beverages at retail package stores only in that portion of the city located in Sumner County without affecting the sale of such beverages in Davidson County.","SB0930"
"0117","Emergency Communications Districts","As enacted, allows district to purchase equipment under same terms of legal bid initiated by another district.","SB1013"
"0118","Insurance, Health, Accident","As enacted, authorizes insurers to use incentives and rewards to encourage or reward participation in a health promotion program.","SB1119"
"0119","Divorce,  Annulment and Alimony","As enacted, clarifies various provisions relating to divorce and custody proceedings.","SB1172"
"0120","Highway Signs","As enacted, designates bridge on U.S. Highway 64 in Giles County as ""J. Marlin Goodman Memorial Bridge.""","SB1341"
"0121","Highway Signs","As enacted, designates bridge on U.S. Highway 64 in Giles County as ""William B. Long Memorial Bridge.""","SB1347"
"0122","Mortgages","As enacted, revises various provisions related to the notice of the right to foreclose that must be sent by the lender to the debtor prior to foreclosure; effective January 1, 2013, deletes certain notice requirements.","SB1451"
"0123","Highway Signs","As enacted, names flyover that connects Interstate 40 eastbound to Briley Parkway northbound in Nashville in honor of late Ralph M. Cohen.","SB1789"
"0124","Lobbying, Lobbyists","As enacted, allows lobbyist to attend annual ethics course provided for members of the general assembly to meet annual training requirement.","SB1874"
"0125","Election Laws","As enacted, expands state election commission to seven members permanently.","SB1255"
"0126","Motor Vehicles","As enacted, changes the sunset date for the pilot program allowing golf carts on certain public roads to January 1, 2012; extends the pilot program to Eagleville, Englewood and Ripley; requires a person to have liability insurance on the golf cart in order to be authorized to operate it on the roadways.","HB0129"
"0127","Motor Vehicles, Titling and Registration","As enacted, exempts antique vehicles being registered for antique motor vehicle license plates from emissions testing requirement imposed in certain counties for motor vehicle registration.","HB0688"
"0128","Unemployment Compensation","As enacted, provides that when the department of labor and workforce development conducts unemployment hearings that personnel records and other business records that are in the possession of a claimant's employer and that are relevant to a claim are admissible and may constitute proof of misconduct, regardless of whether such evidence is hearsay or whether corroborated by direct witness testimony, if such evidence is accompanied by an affidavit of its custodian or other qualified person certifying the evidence as a business record.","HB0884"
"0129","Highways, Roads and Bridges","As enacted, designates segment of S.R. 19 in Haywood County as ""Reverend Clay Evans Road"".","HB1128"
"0130","Insurance Companies, Agents, Brokers, Policies","As enacted, specifies that TCA titles 50 and 56 provide the sole and exclusive statutory remedies and sanctions applicable to an insurer, person, or entity licensed, permitted, or authorized to do business under title 56 for alleged breach of, or for alleged unfair or deceptive acts or practices in connection with, a contract of insurance.","HB1189"
"0131","Personal Property","As enacted, revises various provisions of the Tennessee Self-Service Storage Facility Act.","HB1265"
"0132","Dentists and Dentistry","As enacted, specifies that dental hygienists are authorized to perform stain removal on teeth in addition to performing those tasks that they are authorized to perform under present law.","HB1354"
"0133","Taxes, Sales","As enacted, extends limited sales tax refund for certain appliances, furniture, and building supplies purchased in response to May 2010 flood.","SB0024"
"0134","Sunset Laws","As enacted, extends the department of safety, June 30, 2014.","SB0207"
"0135","Education, Higher","As enacted, requires public institutions of higher education that provide teacher training programs to allow equal access to any domestic professional educators' organization.","SB0330"
"0136","Alcoholic Beverages","As enacted, allows Woodlake Golf Club to sell alcoholic beverages for consumption on premises.","SB0490"
"0137","Traffic Safety","As enacted, authorizes the use of flashing white and/or amber lights displayed to the front of a motor vehicle operated by an organ procurement organization or a person under an agreement with an organ procurement organization when transporting an organ for human transplantation.","SB0610"
"0138","Education","As enacted, requires notice of termination of director of schools to comply with same requirements as notice of extension of a director's contract; requires termination of contract of director of schools to be first item on the agenda of the board meeting at which such action is to be considered.","SB0717"
"0139","Aircraft and Airports","As enacted, clarifies provisions for creation, operation and governance of certain regional airport authorities.","SB0761"
"0140","Pensions and Retirement Benefits","As enacted, revises various provisions governing the Tennessee consolidated retirement system; requires that counsel for treasury department serve as attorney for the chair of TCRS and treasury with regard to deferred or tax-sheltered compensation plans.","SB1008"
"0141","Highway Signs","As enacted, designates segment of U.S. Highway 27 in Rhea County as ""Tyler Leon Sneed Memorial Highway.""","SB1209"
"0142","Criminal Procedure","As enacted, authorizes a court to order defendants who are in custody and are found not guilty by reason of insanity of a felony offense against the person, such as felony sex offenses, assaults, kidnappings, and robberies, to remain in custody after the verdict to receive an outpatient mental health evaluation.","SB1532"
"0143","Transportation, Dept. of","As enacted, authorizes TDOT to allot space on the exterior of the incident response HELP trucks and enter into contracts for the purpose of obtaining certain commercial sponsorship for the HELP program; revenue generated from any such commercial sponsorship would be deposited in the highway fund to be used solely for transportation purposes.","SB0031"
"0144","Transportation, Dept. of","As enacted, authorizes TDOT to obtain certain commercial sponsorship of the 511 system and to enter into contracts for this purpose; revenue generated from any such commercial sponsorship would be deposited in the highway fund to be used solely for transportation purposes.","SB0032"
"0145","Sunset Laws","As enacted, extends the real estate commission, June 30, 2013.","SB0162"
"0146","Highway Signs","As enacted, provides for erection of directional signs for Children's Holocaust Memorial at Whitwell Middle School on Interstate 24 in Marion County.","SB0268"
"0147","Highway Signs","As enacted, names bridge in Grand Junction in honor of Dr. N.H. Edwards.","SB0407"
"0148","Highway Signs","As enacted, names bridge in Somerville in honor of Colonel Will Rhea Winfrey, United States Army, Retired.","SB0408"
"0149","Highway Signs","As enacted, designates ""Gold Star - Blue Star Memorial Bridge"" on U.S. 321 in Loudon County.","SB0549"
"0150","County Officers","As enacted, permits a county to pay the cost of obtaining and recording the bond required for constables.","SB0740"
"0151","Public Records","As enacted, clarifies that auditee records, intra-agency and interagency communications, draft reports, schedules, notes, memoranda and other records relating to an audit or investigation are confidential and not open for public inspection.","SB0750"
"0152","Municipal Government","As enacted, retains authority for a municipality or municipal agency to participate in, sponsor, conduct, or administer a cooperative purchasing agreement for the procurement of any supplies or any services other than construction, engineering or architectural services or construction materials with one or more other local governments outside of this state but removes authority for such cooperative agreements to be within this state.","SB0773"
"0153","Highway Signs","As enacted, designates bridge on U.S. Highway 412 in Lewis County as ""John Andrew Carroll Memorial Bridge.""","SB0831"
"0154","Highway Signs","As enacted, designates segment of U.S. Highway 43 in Lawrenceburg as ""H.O. Sam Garrard Memorial Highway.""","SB0832"
"0155","School Districts, Special","As enacted, specifies that before the board of education of special school district requests legislation to exceed the certified rate, it must first publish notice of its intent to exceed the certified rate in the manner required of cities and counties; specifies that present law regarding tax rates in special school districts would apply to all counties instead of only to counties with less than 50,000 people.","SB1153"
"0156","Consumer Protection","As enacted, specifies the manner of obtaining fingerprints of certain applicants under the Uniform Debt-Management Services Act.","SB1446"
"0157","Safety","As enacted, revises various provisions regarding high-voltage lines.","SB1500"
"0158","Intellectual & Developmental Disabilities","As enacted, redefines ""developmental disability""; makes technical changes to reflect changes made by 2010 Public Chapters 734 and 1100.","SB1533"
"0159","Law Enforcement","As enacted, allows law enforcement agencies to exchange confiscated firearms with other law enforcement agencies for body armor and ammunition as well as for other firearms.","SB1558"
"0160","Taxes, Ad Valorem","As enacted, authorizes the acceptance of partial payment of delinquent property taxes by the county trustee under certain circumstances.","SB1559"
"0161","Election Laws","As enacted, exempts the purging of a person's voter registration after a change of name due to a divorce.","HB0377"
"0162","Municipal Government","As enacted, provides that liability for legal and financial obligations pertaining to real property subject to a lease and payment in lieu of tax (PILOT) agreement remains with the person who transferred title to the municipality or corporation; provides immunity for the municipality or corporation.","SB1722"
"0163","Public Utilities","As enacted, authorizes increase to the maximum amount of the allowance that may be provided to members of boards of public utilities.","SB1811"
"0164","Optometry","As enacted, changes the name of the association that nominates members for the governor to appoint to the board of optometry.","SB1853"
"0165","Intellectual & Developmental Disabilities","As enacted, requires organizations that supply mental health and developmental disability services to check the registry that contains the names of any persons who have been determined to have abused, neglected, misappropriated or exploited the property of vulnerable individuals and not hire or use as a volunteer any individual listed on the registry; requirements apply to organizations that contract with the division of intellectual disabilities services for residential services, day services or supported employment services.","SB1921"
"0166","Pharmacy, Pharmacists","As enacted, expands statute providing for a prescription drug label that indicates the condition for which the drug is prescribed from applying only to elder persons to apply to any patient.","HB0198"
"0167","Election Laws","As enacted, removes election officials legislative district residency requirement to serve but requires such officials to reside in the county in which they are appointed to serve.","HB0378"
"0168","Public Records","As enacted, makes all records pertaining to licensure or registration by owners of security systems held or kept by a governmental entity confidential; includes all information, photos, presentations, schematics and surveys.","HB0424"
"0169","Drugs, Over the Counter","As enacted, creates Class A misdemeanor of producing, manufacturing, selling or offering to sell any product containing any of six listed synthetic derivatives or analogues of the Schedule I controlled substance methcathinone.","HB0457"
"0170","Sunset Laws","As enacted, extends the department of labor and workforce development, June 30, 2015.","HB0620"
"0171","Sunset Laws","As enacted, extends the water and wastewater operators, board of certification, June 30, 2016.","HB0623"
"0172","Sunset Laws","As enacted, extends the oil and gas board, June 30, 2016; revises appointment process of membership of oil and gas board.","HB0628"
"0173","Sunset Laws","As enacted, extends the civil service commission, June 30, 2016.","HB0642"
"0174","Sunset Laws","As enacted, extends the Douglas Henry state museum commission, June 30, 2016.","HB0654"
"0175","Sunset Laws","As enacted, extends the department of human resources, June 30, 2016.","HB0661"
"0176","Election Laws","As enacted, revises provisions concerning voting by military and overseas citizens.","HB1081"
"0177","Telecommunications","As enacted, adds state government telephone subscribers to do not call registry.","HB1127"
"0178","Employees, Employers","As enacted, prohibits person, firm, corporation or association of any kind operating in this state from executing an agreement with a union or employee organization of any kind that includes a maintenance of membership clause prohibiting employees from withdrawing from a union or employee organization prior to the agreement's expiration.","HB1605"
"0179","Education","As enacted, requires the first AED received by a school to be placed in a location that can be readily accessed, which may include those areas used for physical education or activity.","HB1633"
"0180","Courts, Jurisdiction","As enacted, clarifies counties to which certain court jurisdictional provisions of the Governmental Tort Liability Act apply.","HB1739"
"0181","Election Laws","As enacted, changes the timing and manner in which members of the county election commission are required to inspect new voter registration forms; requires that certain audits be conducted.","HB0376"
"0182","Election Laws","As enacted, changes date of presidential preference primary from first Tuesday in February to first Tuesday in March; changes the qualifying deadline for candidates in a county primary held in February in presidential election years from ""the first Thursday in November"" to ""the second Thursday in December"" and specifies that candidates in municipal elections held in conjunction with the presidential preference primary election must file their nominating petitions by the second Thursday in December.","HB0612"
"0183","Sunset Laws","As enacted, extends the commission on aging, June 30, 2016; requires the division of state audit to return to the Tennessee commission on aging and disability in 2012 to review actions taken by the commission to address the monitoring issues raised in the first finding in the January 2011 performance audit report.","HB0643"
"0184","Election Laws","As enacted, adds to current list of persons committing felonies or sexual offenses who are never eligible to register to vote, a violation containing the same elements and designated as a felony in any other state or federal court.","HB1117"
"0185","Criminal Offenses","As enacted, imposes criminal and civil penalties upon persons who have hepatitis and who do not tell persons to whom it could be transmitted.","SB0052"
"0186","Liens","As enacted, requires comptroller to conduct a performance audit of the implementation and impact of current law authorizing the creation of a lien on a motor vehicle by filing a notarized copy of an instrument when the existing certificate of title on the vehicle is unavailable.","SB0235"
"0187","Highway Signs","As enacted, names a portion of I-75 the Tuskegee Airmen Memorial Trail.","SB0265"
"0188","Criminal Procedure","As enacted, provides that a defendant in a criminal case has the right to have court reporter and make a verbatim recording of all proceedings in open court.","SB0350"
"0189","Hospitals and Health Care Facilities","As enacted, enacts the ""Annual Coverage Assessment Act of 2011.""","SB0483"
"0190","Law Enforcement","As enacted, establishes the Blue Alert system to provide rapid dissemination of information to aid in detection of persons when law enforcement officer is killed, injured or suspiciously missing in line of duty.","SB0655"
"0191","Game and Fish Laws","As enacted, revises the provisions governing using a spotlight to locate deer.","SB0836"
"0192","Traffic Safety","As enacted, broadens requirement that drivers exercise due care to apply to bicyclists; enhances penalty for certain traffic violations that cause serious bodily injury or death.","SB1171"
"0193","Public Contracts","As enacted, increases the amount the superintendent of an urban type public facility may purchase without approval of the governing authority from $500 to $10,000 and increases the amount of construction contracts from $2,000 to $10,000 for which the superintendent must advertise for bids.","HB0385"
