"County","EarlyTotal","Date"
"Moore","12","2018-02-21"
"Lincoln","53","2018-02-21"
"Bedford","99","2018-02-21"
"Marshall","61","2018-02-21"
"Rutherford","302","2018-02-21"
"Bedford","50","2018-02-22"
"Moore","16","2018-02-22"
"Lincoln","53","2018-02-22"
"Marshall","42","2018-02-22"
"Rutherford","154","2018-02-22"
"Moore","29","2018-02-23"
"Bedford","100","2018-02-23"
"Lincoln","47","2018-02-23"
"Marshall","79","2018-02-23"
"Rutherford","248","2018-02-23"
"Bedford","43","2018-02-24"
"Rutherford","86","2018-02-24"
"Moore","7","2018-02-24"
"Marshall","9","2018-02-24"
"Lincoln","25","2018-02-24"
"Bedford","102","2018-02-26"
"Moore","13","2018-02-26"
"Lincoln","91","2018-02-26"
"Marshall","58","2018-02-26"
"Bedford","119","2018-02-27"
"Lincoln","74","2018-02-27"
"Moore","21","2018-02-27"
"Marshall","72","2018-02-27"
"Rutherford","234","2018-02-27"
"Rutherford","256","2018-02-26"
"Moore","10","2018-02-28"
"Bedford","62","2018-02-28"
"Lincoln","63","2018-02-28"
"Marshall","70","2018-02-28"
"Rutherford","168","2018-02-28"
"Moore","12","2018-03-01"
"Bedford","68","2018-03-01"
"Lincoln","63","2018-03-01"
"Marshall","67","2018-03-01"
"Rutherford","183","2018-03-01"
"Bedford","116","2018-03-02"
"Moore","18","2018-03-02"
"Lincoln","82","2018-03-02"
"Marshall","113","2018-03-02"
"Rutherford","276","2018-03-02"
"Moore","14","2018-03-03"
"Bedford","54","2018-03-03"
"Rutherford","136","2018-03-03"
"Lincoln","23","2018-03-03"
"Marshall","58","2018-03-03"
"Moore","21","2018-03-05"
"Bedford","112","2018-03-05"
"Lincoln","95","2018-03-05"
"Marshall","54","2018-03-05"
"Rutherford","257","2018-03-05"
"Bedford","141","2018-03-06"
"Lincoln","187","2018-03-06"
"Moore","34","2018-03-06"
"Marshall","78","2018-03-06"
"Rutherford","356","2018-03-06"
"Bedford","146","2018-03-07"
"Lincoln","169","2018-03-07"
"Marshall","61","2018-03-07"
"Moore","32","2018-03-07"
"Rutherford","382","2018-03-07"
"Moore","39","2018-03-08"
"Bedford","179","2018-03-08"
"Marshall","137","2018-03-08"
"Lincoln","307","2018-03-08"
"Rutherford","649","2018-03-08"
