"County","EarlyTotal","Date"
"Grainger","54","2016-02-10"
"Haywood","45","2016-02-10"
"Union","34","2016-02-10"
"Hancock","0","2016-02-10"
"Scott","47","2016-02-10"
"McMinn","180","2016-02-10"
"Polk","47","2016-02-10"
"Rhea","138","2016-02-10"
"Cocke","90","2016-02-10"
"Morgan","69","2016-02-10"
"Sullivan","557","2016-02-10"
"Campbell","41","2016-02-10"
"Perry","13","2016-02-10"
"Decatur","48","2016-02-10"
"Jefferson","287","2016-02-10"
"Hickman","81","2016-02-10"
"Fayette","103","2016-02-10"
"Lake","19","2016-02-10"
"Clay","28","2016-02-10"
"Hardeman","53","2016-02-10"
"Wayne","72","2016-02-10"
"Pickett","25","2016-02-10"
"Unicoi","98","2016-02-10"
"Roane","258","2016-02-10"
"Claiborne","61","2016-02-10"
"Maury","135","2016-02-10"
"Madison","365","2016-02-10"
"Johnson","68","2016-02-10"
"Grundy","53","2016-02-10"
"Marshall","85","2016-02-10"
"Crockett","65","2016-02-10"
"Giles","95","2016-02-10"
"Cheatham","78","2016-02-10"
"Lewis","55","2016-02-10"
"Fentress","64","2016-02-10"
"Moore","13","2016-02-10"
"Carroll","61","2016-02-10"
"Dickson","133","2016-02-10"
"Humphreys","81","2016-02-10"
"Marion","96","2016-02-10"
"Benton","77","2016-02-10"
"Bedford","164","2016-02-10"
"Dyer","141","2016-02-10"
"Trousdale","54","2016-02-10"
"Franklin","143","2016-02-10"
"Lauderdale","185","2016-02-10"
"Chester","73","2016-02-10"
"Obion","90","2016-02-10"
"Monroe","634","2016-02-10"
"Robertson","217","2016-02-10"
"Coffee","139","2016-02-10"
"Stewart","111","2016-02-10"
"Cumberland","419","2016-02-10"
"Lincoln","94","2016-02-10"
"McNairy","88","2016-02-10"
"Putnam","255","2016-02-10"
"Sequatchie","32","2016-02-10"
"Van Buren","8","2016-02-10"
"Overton","122","2016-02-10"
"Anderson","264","2016-02-10"
"Henry","270","2016-02-10"
"Hawkins","180","2016-02-10"
"Tipton","217","2016-02-10"
"Weakley","116","2016-02-10"
"Loudon","368","2016-02-10"
"Washington","411","2016-02-10"
"Meigs","75","2016-02-10"
"Greene","208","2016-02-10"
"Williamson","494","2016-02-10"
"Wilson","514","2016-02-10"
"White","146","2016-02-10"
"Blount","544","2016-02-10"
"Jackson","27","2016-02-10"
"Hamblen","323","2016-02-10"
"Macon","107","2016-02-10"
"Cannon","25","2016-02-10"
"DeKalb","36","2016-02-10"
"Gibson","125","2016-02-10"
"Sevier","344","2016-02-10"
"Smith","68","2016-02-10"
"Houston","29","2016-02-10"
"Knox","1856","2016-02-10"
"Warren","181","2016-02-10"
"Union","20","2016-02-11"
"Bledsoe","21","2016-02-11"
"Scott","18","2016-02-11"
"Morgan","72","2016-02-11"
"Carter","206","2016-02-11"
"Hancock","23","2016-02-11"
"Polk","63","2016-02-11"
"Jefferson","247","2016-02-11"
"Perry","20","2016-02-11"
"Grainger","73","2016-02-11"
"Hamblen","292","2016-02-11"
"Rhea","117","2016-02-11"
"Sullivan","458","2016-02-11"
"Jackson","33","2016-02-11"
"Clay","36","2016-02-11"
"Lake","13","2016-02-11"
"Johnson","45","2016-02-11"
"Pickett","26","2016-02-11"
"Crockett","20","2016-02-11"
"Hickman","79","2016-02-11"
"Moore","27","2016-02-11"
"Giles","70","2016-02-11"
"Marshall","44","2016-02-11"
"Fayette","83","2016-02-11"
"Unicoi","76","2016-02-11"
"Madison","229","2016-02-11"
"Hardeman","22","2016-02-11"
"Roane","201","2016-02-11"
"Fentress","97","2016-02-11"
"Wayne","60","2016-02-11"
"Smith","85","2016-02-11"
"Grundy","33","2016-02-11"
"Lawrence","68","2016-02-11"
"Dyer","65","2016-02-11"
"Marion","73","2016-02-11"
"Carroll","59","2016-02-11"
"Maury","245","2016-02-11"
"Chester","47","2016-02-11"
"Campbell","59","2016-02-11"
"Hamilton","1332","2016-02-10"
"Claiborne","79","2016-02-11"
"Benton","71","2016-02-11"
"Macon","83","2016-02-11"
"Houston","19","2016-02-11"
"Obion","111","2016-02-11"
"Franklin","103","2016-02-11"
"Weakley","57","2016-02-11"
"McNairy","67","2016-02-11"
"Coffee","205","2016-02-11"
"Cumberland","501","2016-02-11"
"Sequatchie","39","2016-02-11"
"Lincoln","58","2016-02-11"
"Monroe","390","2016-02-11"
"Stewart","65","2016-02-11"
"Overton","121","2016-02-11"
"Bradley","372","2016-02-11"
"Montgomery","485","2016-02-11"
"Van Buren","9","2016-02-11"
"Anderson","268","2016-02-11"
"Montgomery","562","2016-02-10"
"Knox","1658","2016-02-11"
"Hawkins","170","2016-02-11"
"Cocke","189","2016-02-11"
"McMinn","276","2016-02-11"
"Bedford","129","2016-02-11"
"Sevier","421","2016-02-11"
"Decatur","46","2016-02-11"
"Henderson","69","2016-02-11"
"Trousdale","37","2016-02-11"
"DeKalb","48","2016-02-11"
"Washington","360","2016-02-11"
"Warren","151","2016-02-11"
"Tipton","142","2016-02-11"
"White","130","2016-02-11"
"Wilson","384","2016-02-11"
"Henry","237","2016-02-11"
"Williamson","417","2016-02-11"
"Hamilton","951","2016-02-11"
"Lauderdale","47","2016-02-11"
"Greene","214","2016-02-11"
"Putnam","247","2016-02-11"
"Humphreys","72","2016-02-11"
"Davidson","353","2016-02-11"
"Dickson","132","2016-02-11"
"Loudon","266","2016-02-11"
"Lewis","41","2016-02-11"
"Cannon","19","2016-02-11"
"Meigs","53","2016-02-11"
"Bradley","409","2016-02-10"
"Gibson","89","2016-02-11"
"Hardin","97","2016-02-11"
"DeKalb","50","2016-02-12"
"Cannon","40","2016-02-12"
"Haywood","41","2016-02-12"
"Morgan","47","2016-02-12"
"Cocke","38","2016-02-12"
"Carter","156","2016-02-12"
"McMinn","295","2016-02-12"
"Hancock","7","2016-02-12"
"Rhea","144","2016-02-12"
"Jackson","37","2016-02-12"
"Grainger","39","2016-02-12"
"Hamblen","161","2016-02-12"
"Perry","32","2016-02-12"
"Jefferson","116","2016-02-12"
"Clay","33","2016-02-12"
"Lake","13","2016-02-12"
"Hardin","84","2016-02-12"
"Hickman","62","2016-02-12"
"Unicoi","75","2016-02-12"
"Bedford","126","2016-02-12"
"Scott","25","2016-02-12"
"Fentress","63","2016-02-12"
"Claiborne","30","2016-02-12"
"Lewis","38","2016-02-12"
"Johnson","38","2016-02-12"
"Fayette","124","2016-02-12"
"Pickett","24","2016-02-12"
"Decatur","38","2016-02-12"
"Sullivan","302","2016-02-12"
"Moore","31","2016-02-12"
"Grundy","47","2016-02-12"
"Dyer","78","2016-02-12"
"Maury","257","2016-02-12"
"Madison","202","2016-02-12"
"Roane","190","2016-02-12"
"Wayne","81","2016-02-12"
"Giles","107","2016-02-12"
"Hardeman","57","2016-02-12"
"Marion","47","2016-02-12"
"Benton","87","2016-02-12"
"Carroll","77","2016-02-12"
"Dickson","160","2016-02-12"
"Lawrence","116","2016-02-12"
"Crockett","22","2016-02-12"
"Henderson","81","2016-02-12"
"White","134","2016-02-12"
"Weakley","77","2016-02-12"
"Lauderdale","31","2016-02-12"
"Greene","102","2016-02-12"
"Macon","86","2016-02-12"
"Houston","42","2016-02-12"
"McNairy","55","2016-02-12"
"Trousdale","32","2016-02-12"
"Henry","256","2016-02-12"
"Humphreys","82","2016-02-12"
"Monroe","431","2016-02-12"
"Franklin","125","2016-02-12"
"Obion","111","2016-02-12"
"Chester","41","2016-02-12"
"Stewart","100","2016-02-12"
"Sequatchie","29","2016-02-12"
"Cumberland","385","2016-02-12"
"Lincoln","61","2016-02-12"
"Van Buren","17","2016-02-12"
"Overton","106","2016-02-12"
"Anderson","201","2016-02-12"
"Coffee","231","2016-02-12"
"Putnam","206","2016-02-12"
"Montgomery","550","2016-02-12"
"Loudon","164","2016-02-12"
"Bradley","396","2016-02-12"
"Tipton","186","2016-02-12"
"Washington","161","2016-02-12"
"Meigs","56","2016-02-12"
"Marshall","93","2016-02-12"
"Union","23","2016-02-12"
"Robertson","206","2016-02-12"
"Warren","209","2016-02-12"
"Wilson","465","2016-02-12"
"Davidson","2943","2016-02-12"
"Campbell","63","2016-02-12"
"Williamson","533","2016-02-12"
"Rutherford","895","2016-02-12"
"Bledsoe","31","2016-02-12"
"Cheatham","87","2016-02-12"
"Sevier","217","2016-02-12"
"Polk","73","2016-02-12"
"Blount","238","2016-02-12"
"Johnson","7","2016-02-13"
"Claiborne","22","2016-02-13"
"Hamblen","112","2016-02-13"
"Grainger","38","2016-02-13"
"Unicoi","23","2016-02-13"
"Union","18","2016-02-13"
"Scott","5","2016-02-13"
"Cocke","67","2016-02-13"
"Morgan","12","2016-02-13"
"Hancock","2","2016-02-13"
"Gibson","91","2016-02-12"
"Carter","73","2016-02-13"
"Anderson","95","2016-02-13"
"Rhea","44","2016-02-13"
"Meigs","13","2016-02-13"
"Monroe","149","2016-02-13"
"Jefferson","101","2016-02-13"
"McMinn","147","2016-02-13"
"Loudon","118","2016-02-13"
"Stewart","27","2016-02-13"
"Lauderdale","16","2016-02-13"
"Clay","21","2016-02-13"
"Lake","2","2016-02-13"
"Lewis","9","2016-02-13"
"Bedford","53","2016-02-13"
"Henry","70","2016-02-13"
"Lincoln","33","2016-02-13"
"Pickett","8","2016-02-13"
"Crockett","16","2016-02-13"
"Cumberland","105","2016-02-13"
"Madison","118","2016-02-13"
"Henderson","49","2016-02-13"
"Houston","17","2016-02-13"
"Overton","54","2016-02-13"
"Franklin","62","2016-02-13"
"McNairy","28","2016-02-13"
"Wayne","21","2016-02-13"
"Robertson","87","2016-02-13"
"Maury","168","2016-02-13"
"Giles","17","2016-02-13"
"Dyer","24","2016-02-13"
"Trousdale","23","2016-02-13"
"Macon","55","2016-02-13"
"Perry","10","2016-02-13"
"Cheatham","99","2016-02-13"
"Hardeman","19","2016-02-13"
"Roane","101","2016-02-13"
"Marshall","44","2016-02-13"
"Moore","12","2016-02-13"
"Grundy","14","2016-02-13"
"Obion","25","2016-02-13"
"Marion","32","2016-02-13"
"Jackson","21","2016-02-13"
"Bledsoe","35","2016-02-13"
"DeKalb","45","2016-02-13"
"Warren","45","2016-02-13"
"Montgomery","287","2016-02-13"
"Lawrence","53","2016-02-13"
"Carroll","23","2016-02-13"
"Chester","26","2016-02-13"
"Weakley","45","2016-02-13"
"Rutherford","515","2016-02-13"
"Humphreys","23","2016-02-13"
"Decatur","18","2016-02-13"
"Coffee","86","2016-02-13"
"Gibson","36","2016-02-13"
"Campbell","26","2016-02-13"
"Williamson","286","2016-02-13"
"White","54","2016-02-13"
"Hardin","40","2016-02-13"
"Fayette","70","2016-02-13"
"Hickman","85","2016-02-13"
"Blount","151","2016-02-13"
"Haywood","11","2016-02-13"
"Putnam","130","2016-02-13"
"Wilson","280","2016-02-13"
"Dickson","54","2016-02-13"
"Washington","85","2016-02-13"
"Sevier","167","2016-02-13"
"Sequatchie","14","2016-02-13"
"Van Buren","7","2016-02-13"
"Bradley","248","2016-02-13"
"Davidson","2387","2016-02-13"
"Greene","109","2016-02-13"
"Hamilton","577","2016-02-13"
"Hamilton","937","2016-02-12"
"Weakley","37","2016-02-15"
"Haywood","12","2016-02-15"
"Morgan","2","2016-02-15"
"Carter","27","2016-02-15"
"Jackson","6","2016-02-15"
"Hamblen","69","2016-02-15"
"Unicoi","30","2016-02-15"
"Maury","147","2016-02-15"
"Fentress","38","2016-02-15"
"Benton","24","2016-02-15"
"Macon","28","2016-02-15"
"Franklin","71","2016-02-15"
"Sequatchie","5","2016-02-15"
"Johnson","9","2016-02-15"
"Coffee","73","2016-02-15"
"Overton","35","2016-02-15"
"Putnam","140","2016-02-15"
"Montgomery","223","2016-02-15"
"Sevier","92","2016-02-15"
"Anderson","76","2016-02-15"
"Washington","53","2016-02-15"
"Wilson","157","2016-02-15"
"Hamilton","440","2016-02-15"
"Pickett","1","2016-02-15"
"Polk","45","2016-02-13"
"Knox","1039","2016-02-12"
"Knox","462","2016-02-15"
"Smith","132","2016-02-12"
"Smith","40","2016-02-13"
"Cannon","27","2016-02-13"
"Tipton","76","2016-02-13"
"Sullivan","170","2016-02-13"
"McMinn","104","2016-02-15"
"Benton","21","2016-02-13"
"DeKalb","39","2016-02-16"
"Union","18","2016-02-16"
"Scott","18","2016-02-16"
"Jackson","30","2016-02-16"
"Jefferson","269","2016-02-16"
"Hancock","14","2016-02-16"
"Grainger","88","2016-02-16"
"Campbell","72","2016-02-16"
"Perry","31","2016-02-16"
"Sullivan","353","2016-02-16"
"Hardin","108","2016-02-16"
"Rhea","196","2016-02-16"
"Lewis","34","2016-02-16"
"Clay","30","2016-02-16"
"Johnson","54","2016-02-16"
"Lake","9","2016-02-16"
"Pickett","31","2016-02-16"
"Hickman","64","2016-02-16"
"Fayette","85","2016-02-16"
"Claiborne","64","2016-02-16"
"Roane","228","2016-02-16"
"Hardeman","55","2016-02-16"
"Wayne","36","2016-02-16"
"Crockett","37","2016-02-16"
"Unicoi","122","2016-02-16"
"Maury","252","2016-02-16"
"Moore","18","2016-02-16"
"Fentress","117","2016-02-16"
"Marshall","75","2016-02-16"
"Bledsoe","44","2016-02-16"
"Dyer","89","2016-02-16"
"Cheatham","123","2016-02-16"
"Grundy","38","2016-02-16"
"Marion","88","2016-02-16"
"Madison","292","2016-02-16"
"Carroll","87","2016-02-16"
"Smith","92","2016-02-16"
"Humphreys","77","2016-02-16"
"Lawrence","189","2016-02-16"
"Benton","68","2016-02-16"
"Morgan","64","2016-02-16"
"Bedford","141","2016-02-16"
"Houston","49","2016-02-16"
"Weakley","116","2016-02-16"
"Macon","88","2016-02-16"
"Giles","85","2016-02-16"
"Lauderdale","64","2016-02-16"
"Trousdale","32","2016-02-16"
"McNairy","74","2016-02-16"
"Franklin","159","2016-02-16"
"Robertson","208","2016-02-16"
"Dickson","58","2016-02-16"
"Obion","98","2016-02-16"
"Sequatchie","31","2016-02-16"
"Stewart","61","2016-02-16"
"Cumberland","454","2016-02-16"
"Lincoln","87","2016-02-16"
"Van Buren","30","2016-02-16"
"Overton","126","2016-02-16"
"Putnam","265","2016-02-16"
"Anderson","300","2016-02-16"
"Hawkins","192","2016-02-16"
"Montgomery","468","2016-02-16"
"Bradley","410","2016-02-16"
"Hamblen","393","2016-02-16"
"Coffee","231","2016-02-16"
"Sevier","321","2016-02-16"
"Decatur","42","2016-02-16"
"McMinn","252","2016-02-16"
"Meigs","49","2016-02-16"
"Henderson","61","2016-02-16"
"Washington","338","2016-02-16"
"Henry","230","2016-02-16"
"Loudon","507","2016-02-16"
"Wilson","440","2016-02-16"
"Tipton","152","2016-02-16"
"Warren","160","2016-02-16"
"Hamilton","811","2016-02-16"
"Williamson","865","2016-02-16"
"White","137","2016-02-16"
"Haywood","39","2016-02-16"
"Rutherford","887","2016-02-16"
"Cocke","283","2016-02-16"
"Chester","73","2016-02-16"
"Davidson","2748","2016-02-16"
"Greene","304","2016-02-16"
"Gibson","120","2016-02-16"
"Cannon","30","2016-02-16"
"Grainger","28","2016-02-17"
"Hancock","9","2016-02-17"
"Haywood","47","2016-02-17"
"DeKalb","59","2016-02-17"
"Union","31","2016-02-17"
"Jackson","23","2016-02-17"
"Cannon","53","2016-02-17"
"Scott","11","2016-02-17"
"Morgan","51","2016-02-17"
"Campbell","59","2016-02-17"
"Carter","157","2016-02-17"
"Jefferson","338","2016-02-17"
"Rhea","193","2016-02-17"
"McMinn","244","2016-02-17"
"Sullivan","371","2016-02-17"
"Perry","35","2016-02-17"
"Cocke","208","2016-02-17"
"Hamblen","364","2016-02-17"
"Hardin","64","2016-02-17"
"Clay","23","2016-02-17"
"Hardeman","48","2016-02-17"
"Lake","16","2016-02-17"
"Hickman","82","2016-02-17"
"Johnson","49","2016-02-17"
"Fayette","104","2016-02-17"
"Decatur","64","2016-02-17"
"Maury","264","2016-02-17"
"Henderson","115","2016-02-17"
"Pickett","37","2016-02-17"
"Dyer","107","2016-02-17"
"Claiborne","83","2016-02-17"
"Unicoi","83","2016-02-17"
"Giles","90","2016-02-17"
"Wayne","59","2016-02-17"
"Lewis","41","2016-02-17"
"Moore","37","2016-02-17"
"Grundy","50","2016-02-17"
"Madison","381","2016-02-17"
"Marshall","103","2016-02-17"
"Smith","100","2016-02-17"
"Crockett","48","2016-02-17"
"Bledsoe","33","2016-02-17"
"Fentress","98","2016-02-17"
"Roane","211","2016-02-17"
"Cheatham","163","2016-02-17"
"Carroll","109","2016-02-17"
"Humphreys","70","2016-02-17"
"Dickson","158","2016-02-17"
"Marion","72","2016-02-17"
"Benton","93","2016-02-17"
"Monroe","276","2016-02-17"
"Weakley","115","2016-02-17"
"Lauderdale","35","2016-02-17"
"Macon","105","2016-02-17"
"Henry","241","2016-02-17"
"Obion","114","2016-02-17"
"Houston","44","2016-02-17"
"Franklin","177","2016-02-17"
"Trousdale","36","2016-02-17"
"McNairy","48","2016-02-17"
"Robertson","207","2016-02-17"
"Sequatchie","58","2016-02-17"
"Cumberland","448","2016-02-17"
"Lincoln","131","2016-02-17"
"Van Buren","24","2016-02-17"
"Stewart","67","2016-02-17"
"Putnam","250","2016-02-17"
"Lawrence","194","2016-02-17"
"Bradley","502","2016-02-17"
"Overton","146","2016-02-17"
"Tipton","177","2016-02-17"
"White","140","2016-02-17"
"Anderson","332","2016-02-17"
"Montgomery","575","2016-02-17"
"Sevier","320","2016-02-17"
"Hawkins","181","2016-02-17"
"Meigs","33","2016-02-17"
"Loudon","486","2016-02-17"
"Coffee","272","2016-02-17"
"Washington","332","2016-02-17"
"Shelby","179","2016-02-11"
"Shelby","1424","2016-02-15"
"Shelby","2119","2016-02-16"
"Warren","159","2016-02-17"
"Davidson","3029","2016-02-17"
"Wilson","463","2016-02-17"
"Hamilton","1088","2016-02-17"
"Greene","265","2016-02-17"
"Shelby","186","2016-02-12"
"Shelby","2840","2016-02-17"
"Polk","104","2016-02-17"
"Knox","1710","2016-02-16"
"Knox","1796","2016-02-17"
"Knox","1012","2016-02-13"
"Blount","551","2016-02-17"
"Gibson","112","2016-02-17"
"Chester","48","2016-02-17"
"Hawkins","109","2016-02-12"
"Hawkins","53","2016-02-13"
"Scott","27","2016-02-18"
"Williamson","892","2016-02-17"
"Union","44","2016-02-18"
"Morgan","70","2016-02-18"
"Polk","58","2016-02-18"
"Jackson","45","2016-02-18"
"Hancock","31","2016-02-18"
"Carter","246","2016-02-18"
"Rhea","217","2016-02-18"
"Perry","28","2016-02-18"
"Grainger","105","2016-02-18"
"Jefferson","334","2016-02-18"
"Sullivan","619","2016-02-18"
"Clay","42","2016-02-18"
"Lewis","50","2016-02-18"
"Hamblen","418","2016-02-18"
"Hickman","116","2016-02-18"
"Lake","22","2016-02-18"
"Johnson","72","2016-02-18"
"Fayette","140","2016-02-18"
"Giles","95","2016-02-18"
"Fentress","119","2016-02-18"
"Unicoi","103","2016-02-18"
"Claiborne","89","2016-02-18"
"Pickett","41","2016-02-18"
"Bledsoe","29","2016-02-18"
"Maury","286","2016-02-18"
"Wayne","81","2016-02-18"
"Moore","34","2016-02-18"
"Dyer","123","2016-02-18"
"Cocke","249","2016-02-18"
"Cheatham","177","2016-02-18"
"Carroll","138","2016-02-18"
"Lawrence","200","2016-02-18"
"Crockett","28","2016-02-18"
"Marion","89","2016-02-18"
"Hardeman","66","2016-02-18"
"Grundy","46","2016-02-18"
"Humphreys","117","2016-02-18"
"Benton","60","2016-02-18"
"Madison","399","2016-02-18"
"Weakley","130","2016-02-18"
"Houston","36","2016-02-18"
"Smith","99","2016-02-18"
"McNairy","110","2016-02-18"
"Franklin","173","2016-02-18"
"Robertson","218","2016-02-18"
"Carter","185","2016-02-16"
"Monroe","333","2016-02-18"
"Sequatchie","32","2016-02-18"
"Lincoln","148","2016-02-18"
"Chester","62","2016-02-18"
"Cumberland","492","2016-02-18"
"Stewart","64","2016-02-18"
"Montgomery","618","2016-02-18"
"Marshall","150","2016-02-18"
"Overton","170","2016-02-18"
"Van Buren","22","2016-02-18"
"Sevier","407","2016-02-18"
"Bradley","474","2016-02-18"
"Anderson","369","2016-02-18"
"Monroe","381","2016-02-16"
"Hawkins","260","2016-02-18"
"McMinn","323","2016-02-18"
"Coffee","304","2016-02-18"
"Decatur","44","2016-02-18"
"Meigs","55","2016-02-18"
"Obion","133","2016-02-18"
"Bedford","183","2016-02-18"
"Henderson","113","2016-02-18"
"Loudon","573","2016-02-18"
"Warren","173","2016-02-18"
"DeKalb","98","2016-02-18"
"Henry","242","2016-02-18"
"Tipton","186","2016-02-18"
"Wilson","612","2016-02-18"
"White","130","2016-02-18"
"Hardin","112","2016-02-18"
"Williamson","1050","2016-02-18"
"Putnam","329","2016-02-18"
"Lauderdale","63","2016-02-18"
"Haywood","57","2016-02-18"
"Macon","145","2016-02-18"
"Rutherford","1181","2016-02-18"
"Campbell","147","2016-02-18"
"Trousdale","43","2016-02-18"
"Dickson","192","2016-02-18"
"Davidson","3707","2016-02-18"
"Hamilton","1081","2016-02-18"
"Blount","588","2016-02-18"
"Knox","2317","2016-02-18"
"Gibson","123","2016-02-18"
"Cannon","52","2016-02-18"
"DeKalb","81","2016-02-19"
"Shelby","3226","2016-02-18"
"Cannon","77","2016-02-19"
"Morgan","106","2016-02-19"
"Jefferson","393","2016-02-19"
"Hancock","24","2016-02-19"
"Carter","283","2016-02-19"
"McMinn","306","2016-02-19"
"Rhea","242","2016-02-19"
"Jackson","45","2016-02-19"
"Hamblen","420","2016-02-19"
"Perry","40","2016-02-19"
"Sullivan","711","2016-02-19"
"Grainger","142","2016-02-19"
"Decatur","67","2016-02-19"
"Hardin","130","2016-02-19"
"Lake","22","2016-02-19"
"Johnson","94","2016-02-19"
"Bedford","230","2016-02-19"
"Clay","64","2016-02-19"
"Pickett","39","2016-02-19"
"Henderson","120","2016-02-19"
"Lewis","69","2016-02-19"
"Scott","42","2016-02-19"
"Fayette","205","2016-02-19"
"Grundy","48","2016-02-19"
"Unicoi","189","2016-02-19"
"Hickman","108","2016-02-19"
"Carroll","126","2016-02-19"
"Giles","120","2016-02-19"
"Hardeman","62","2016-02-19"
"Polk","139","2016-02-19"
"Wayne","86","2016-02-19"
"Maury","414","2016-02-19"
"Roane","368","2016-02-19"
"Moore","47","2016-02-19"
"Claiborne","150","2016-02-19"
"Marion","63","2016-02-19"
"Fentress","169","2016-02-19"
"Smith","129","2016-02-19"
"Benton","84","2016-02-19"
"Lawrence","251","2016-02-19"
"Humphreys","129","2016-02-19"
"Weakley","159","2016-02-19"
"Madison","466","2016-02-19"
"Crockett","58","2016-02-19"
"Macon","173","2016-02-19"
"Dyer","140","2016-02-19"
"Lauderdale","58","2016-02-19"
"Bledsoe","72","2016-02-19"
"Obion","157","2016-02-19"
"Houston","58","2016-02-19"
"Franklin","253","2016-02-19"
"Trousdale","38","2016-02-19"
"McNairy","107","2016-02-19"
"White","145","2016-02-19"
"Monroe","494","2016-02-19"
"Coffee","304","2016-02-19"
"Sequatchie","68","2016-02-19"
"Stewart","92","2016-02-19"
"Cumberland","592","2016-02-19"
"Lincoln","199","2016-02-19"
"Van Buren","34","2016-02-19"
"Putnam","442","2016-02-19"
"Overton","194","2016-02-19"
"Tipton","214","2016-02-19"
"Cocke","377","2016-02-19"
"Sevier","478","2016-02-19"
"Anderson","499","2016-02-19"
"Dickson","180","2016-02-19"
"Marshall","154","2016-02-19"
"Knox","2741","2016-02-19"
"Meigs","75","2016-02-19"
"Bradley","532","2016-02-19"
"Loudon","663","2016-02-19"
"Union","53","2016-02-19"
"Washington","585","2016-02-19"
"Warren","197","2016-02-19"
"Wilson","784","2016-02-19"
"Robertson","278","2016-02-19"
"Greene","381","2016-02-18"
"Davidson","3761","2016-02-19"
"Williamson","1326","2016-02-19"
"Hamilton","1326","2016-02-19"
"Rutherford","1475","2016-02-19"
"Campbell","175","2016-02-19"
"Shelby","81","2016-02-13"
"Greene","420","2016-02-19"
"Blount","749","2016-02-19"
"Roane","233","2016-02-18"
"Gibson","136","2016-02-19"
"Morgan","54","2016-02-20"
"Johnson","34","2016-02-20"
"Scott","52","2016-02-20"
"Union","39","2016-02-20"
"Claiborne","90","2016-02-20"
"Unicoi","68","2016-02-20"
"Hancock","14","2016-02-20"
"Grainger","111","2016-02-20"
"Carter","140","2016-02-20"
"Cocke","167","2016-02-20"
"Rhea","105","2016-02-20"
"Monroe","222","2016-02-20"
"McMinn","201","2016-02-20"
"Meigs","44","2016-02-20"
"Henry","221","2016-02-19"
"Hardin","76","2016-02-20"
"Clay","22","2016-02-20"
"Lake","7","2016-02-20"
"Decatur","33","2016-02-20"
"Houston","18","2016-02-20"
"Wayne","44","2016-02-20"
"Stewart","59","2016-02-20"
"Lewis","42","2016-02-20"
"Cumberland","247","2016-02-20"
"Giles","83","2016-02-20"
"Bedford","227","2016-02-20"
"Pickett","11","2016-02-20"
"Lincoln","103","2016-02-20"
"Hardeman","59","2016-02-20"
"Dyer","73","2016-02-20"
"Perry","29","2016-02-20"
"Overton","109","2016-02-20"
"Weakley","109","2016-02-20"
"Henderson","104","2016-02-20"
"Maury","345","2016-02-20"
"Cheatham","244","2016-02-20"
"Smith","72","2016-02-20"
"Lauderdale","65","2016-02-20"
"Roane","262","2016-02-20"
"Macon","92","2016-02-20"
"Warren","119","2016-02-20"
"Trousdale","51","2016-02-20"
"Gibson","92","2016-02-20"
"McNairy","80","2016-02-20"
"Fentress","110","2016-02-20"
"Lawrence","140","2016-02-20"
"Madison","474","2016-02-20"
"DeKalb","119","2016-02-20"
"Henry","131","2016-02-20"
"Moore","38","2016-02-20"
"Benton","56","2016-02-20"
"Robertson","194","2016-02-20"
"Obion","97","2016-02-20"
"Carroll","78","2016-02-20"
"Franklin","201","2016-02-20"
"Loudon","274","2016-02-20"
"Rutherford","1198","2016-02-20"
"White","106","2016-02-20"
"Tipton","177","2016-02-20"
"Jackson","46","2016-02-20"
"Coffee","163","2016-02-20"
"Grundy","29","2016-02-20"
"Dickson","130","2016-02-20"
"Chester","74","2016-02-20"
"Crockett","45","2016-02-20"
"Humphreys","71","2016-02-20"
"Putnam","231","2016-02-20"
"Hickman","115","2016-02-20"
"Fayette","211","2016-02-20"
"Blount","414","2016-02-20"
"Williamson","1191","2016-02-20"
"Wilson","657","2016-02-20"
"Marshall","132","2016-02-20"
"Sequatchie","29","2016-02-20"
"Van Buren","44","2016-02-20"
"Sullivan","394","2016-02-20"
"Bradley","552","2016-02-20"
"Haywood","82","2016-02-20"
"Greene","319","2016-02-20"
"Davidson","5082","2016-02-20"
"Hamilton","1988","2016-02-20"
"Campbell","109","2016-02-20"
"Shelby","4508","2016-02-20"
"Hamblen","252","2016-02-20"
"Anderson","276","2016-02-20"
"Marion","76","2016-02-20"
"Bedford","184","2016-02-17"
"Polk","78","2016-02-20"
"Sevier","268","2016-02-20"
"Cannon","77","2016-02-20"
"Knox","3141","2016-02-20"
"Polk","149","2016-02-22"
"Carter","527","2016-02-22"
"Hancock","72","2016-02-22"
"McMinn","604","2016-02-22"
"Perry","51","2016-02-22"
"Union","84","2016-02-22"
"Rhea","309","2016-02-22"
"Grainger","281","2016-02-22"
"Clay","103","2016-02-22"
"Lake","43","2016-02-22"
"Unicoi","341","2016-02-22"
"Pickett","73","2016-02-22"
"Scott","147","2016-02-22"
"Giles","367","2016-02-22"
"Crockett","124","2016-02-22"
"Decatur","140","2016-02-22"
"Fayette","482","2016-02-22"
"Lewis","164","2016-02-22"
"Hardin","255","2016-02-22"
"Maury","963","2016-02-22"
"Henderson","219","2016-02-22"
"Fentress","318","2016-02-22"
"Hickman","209","2016-02-22"
"Carroll","244","2016-02-22"
"Wayne","140","2016-02-22"
"Moore","115","2016-02-22"
"Fentress","52","2016-02-13"
"Jefferson","762","2016-02-22"
"Madison","1086","2016-02-22"
"Hamblen","808","2016-02-22"
"Hardeman","292","2016-02-22"
"Marion","203","2016-02-22"
