"County","EarlyTotal","Date"
"Grainger","99","2014-10-15"
"Bledsoe","33","2014-10-15"
"Jackson","41","2014-10-15"
"Hancock","6","2014-10-15"
"DeKalb","101","2014-10-15"
"Scott","67","2014-10-15"
"Cannon","51","2014-10-15"
"Haywood","56","2014-10-15"
"Polk","32","2014-10-15"
"Johnson","60","2014-10-15"
"Rhea","129","2014-10-15"
"McMinn","369","2014-10-15"
"Morgan","90","2014-10-15"
"Carter","343","2014-10-15"
"Jefferson","361","2014-10-15"
"Perry","26","2014-10-15"
"Clay","43","2014-10-15"
"Unicoi","148","2014-10-15"
"Hamblen","346","2014-10-15"
"Henderson","118","2014-10-15"
"Fentress","67","2014-10-15"
"Moore","44","2014-10-15"
"Lake","80","2014-10-15"
"Crockett","73","2014-10-15"
"Wayne","68","2014-10-15"
"Hardin","85","2014-10-15"
"Maury","433","2014-10-15"
"Claiborne","89","2014-10-15"
"Lewis","81","2014-10-15"
"Lawrence","148","2014-10-15"
"Campbell","116","2014-10-15"
"Sullivan","864","2014-10-15"
"Decatur","68","2014-10-15"
"Hardeman","101","2014-10-15"
"Giles","134","2014-10-15"
"Pickett","65","2014-10-15"
"Cocke","307","2014-10-15"
"Gibson","248","2014-10-15"
"Smith","156","2014-10-15"
"White","189","2014-10-15"
"McNairy","54","2014-10-15"
"Lauderdale","214","2014-10-15"
"Benton","145","2014-10-15"
"Franklin","274","2014-10-15"
"Henry","262","2014-10-15"
"Macon","124","2014-10-15"
"Houston","68","2014-10-15"
"Sumner","672","2014-10-15"
"Marion","140","2014-10-15"
"Robertson","340","2014-10-15"
"Coffee","316","2014-10-15"
"Bedford","316","2014-10-15"
"Weakley","275","2014-10-15"
"Greene","236","2014-10-15"
"Trousdale","70","2014-10-15"
"Lincoln","108","2014-10-15"
"Washington","676","2014-10-15"
"Stewart","154","2014-10-15"
"Overton","126","2014-10-15"
"Sequatchie","62","2014-10-15"
"Van Buren","47","2014-10-15"
"Bradley","621","2014-10-15"
"Obion","229","2014-10-15"
"Marshall","181","2014-10-15"
"Putnam","440","2014-10-15"
"Monroe","319","2014-10-15"
"Anderson","490","2014-10-15"
"Cumberland","759","2014-10-15"
"Carroll","183","2014-10-15"
"Loudon","615","2014-10-15"
"Tipton","392","2014-10-15"
"Grundy","77","2014-10-15"
"Davidson","614","2014-10-15"
"Warren","289","2014-10-15"
"Wilson","811","2014-10-15"
"Knox","3098","2014-10-15"
"Williamson","1313","2014-10-15"
"Meigs","70","2014-10-15"
"Shelby","3215","2014-10-15"
"Sevier","356","2014-10-15"
"Union","35","2014-10-15"
"Dyer","311","2014-10-15"
"Chester","90","2014-10-15"
"Blount","797","2014-10-15"
"Dickson","344","2014-10-15"
"Fayette","174","2014-10-15"
"Union","26","2014-10-16"
"Bledsoe","24","2014-10-16"
"Scott","28","2014-10-16"
"Polk","34","2014-10-16"
"Carter","206","2014-10-16"
"Johnson","78","2014-10-16"
"Morgan","69","2014-10-16"
"Hancock","18","2014-10-16"
"Rhea","110","2014-10-16"
"McMinn","372","2014-10-16"
"Grainger","112","2014-10-16"
"Campbell","108","2014-10-16"
"Jefferson","259","2014-10-16"
"Perry","38","2014-10-16"
"Clay","51","2014-10-16"
"Hickman","119","2014-10-16"
"Fentress","54","2014-10-16"
"Unicoi","121","2014-10-16"
"Chester","52","2014-10-16"
"Hardeman","88","2014-10-16"
"Pickett","56","2014-10-16"
"Giles","136","2014-10-16"
"Claiborne","89","2014-10-16"
"Cocke","269","2014-10-16"
"Decatur","38","2014-10-16"
"Lewis","73","2014-10-16"
"Madison","561","2014-10-16"
"Lawrence","158","2014-10-16"
"Lake","49","2014-10-16"
"Benton","127","2014-10-16"
"Smith","147","2014-10-16"
"Jackson","54","2014-10-16"
"Moore","59","2014-10-16"
"Sullivan","893","2014-10-16"
"Dickson","115","2014-10-16"
"Humphreys","159","2014-10-16"
"Roane","429","2014-10-16"
"Washington","490","2014-10-16"
"Macon","88","2014-10-16"
"Grundy","42","2014-10-16"
"Obion","211","2014-10-16"
"Robertson","365","2014-10-16"
"Maury","446","2014-10-16"
"Houston","48","2014-10-16"
"Sumner","674","2014-10-16"
"Henry","259","2014-10-16"
"Carroll","140","2014-10-16"
"Franklin","248","2014-10-16"
"Stewart","117","2014-10-16"
"Bedford","223","2014-10-16"
"Lincoln","153","2014-10-16"
"Overton","94","2014-10-16"
"Weakley","207","2014-10-16"
"Loudon","469","2014-10-16"
"Hamblen","302","2014-10-16"
"Cumberland","652","2014-10-16"
"Marshall","133","2014-10-16"
"Sequatchie","49","2014-10-16"
"Bradley","603","2014-10-16"
"Coffee","333","2014-10-16"
"Sevier","412","2014-10-16"
"Van Buren","43","2014-10-16"
"Hawkins","257","2014-10-16"
"Meigs","54","2014-10-16"
"Marion","128","2014-10-16"
"Anderson","463","2014-10-16"
"Greene","218","2014-10-16"
"Williamson","1400","2014-10-16"
"Cheatham","238","2014-10-16"
"Warren","268","2014-10-16"
"Cheatham","187","2014-10-15"
"Monroe","380","2014-10-16"
"White","202","2014-10-16"
"Cannon","44","2014-10-16"
"Montgomery","898","2014-10-16"
"Crockett","56","2014-10-16"
"Montgomery","1081","2014-10-15"
"Trousdale","66","2014-10-16"
"Tipton","288","2014-10-16"
"Hamilton","1330","2014-10-16"
"Hamilton","1471","2014-10-15"
"Wilson","865","2014-10-16"
"Hardin","108","2014-10-16"
"Lauderdale","77","2014-10-16"
"Putnam","465","2014-10-16"
"Rutherford","1485","2014-10-16"
"Davidson","572","2014-10-16"
"Shelby","3044","2014-10-16"
"Wayne","65","2014-10-16"
"Humphreys","255","2014-10-15"
"Dyer","215","2014-10-16"
"Fayette","199","2014-10-16"
"DeKalb","84","2014-10-16"
"Haywood","59","2014-10-16"
"Gibson","186","2014-10-16"
"Blount","630","2014-10-16"
"Bledsoe","28","2014-10-17"
"Cannon","56","2014-10-17"
"DeKalb","78","2014-10-17"
"Union","57","2014-10-17"
"Henderson","119","2014-10-16"
"Polk","40","2014-10-17"
"Johnson","52","2014-10-17"
"McNairy","100","2014-10-16"
"Carter","218","2014-10-17"
"Rhea","122","2014-10-17"
"Jefferson","333","2014-10-17"
"Grainger","108","2014-10-17"
"Perry","25","2014-10-17"
"Hancock","23","2014-10-17"
"Clay","33","2014-10-17"
"Bedford","174","2014-10-17"
"Fentress","82","2014-10-17"
"Hickman","116","2014-10-17"
"Cheatham","204","2014-10-17"
"Hardeman","88","2014-10-17"
"Lewis","61","2014-10-17"
"Unicoi","148","2014-10-17"
"Hardin","100","2014-10-17"
"Roane","428","2014-10-17"
"Decatur","58","2014-10-17"
"Cocke","272","2014-10-17"
"Smith","139","2014-10-17"
"Lake","56","2014-10-17"
"Pickett","23","2014-10-17"
"Giles","142","2014-10-17"
"Gibson","173","2014-10-17"
"Marion","120","2014-10-17"
"Crockett","55","2014-10-17"
"Wayne","63","2014-10-17"
"Carroll","141","2014-10-17"
"White","169","2014-10-17"
"Sullivan","846","2014-10-17"
"Monroe","294","2014-10-17"
"Lawrence","165","2014-10-17"
"Maury","447","2014-10-17"
"Benton","150","2014-10-17"
"Chester","72","2014-10-17"
"Madison","606","2014-10-17"
"Humphreys","154","2014-10-17"
"Weakley","230","2014-10-17"
"Hamblen","313","2014-10-17"
"Moore","36","2014-10-17"
"Henry","268","2014-10-17"
"Macon","125","2014-10-17"
"Lauderdale","83","2014-10-17"
"Houston","73","2014-10-17"
"Franklin","260","2014-10-17"
"Obion","240","2014-10-17"
"Trousdale","68","2014-10-17"
"Coffee","312","2014-10-17"
"Marshall","154","2014-10-17"
"Stewart","124","2014-10-17"
"Putnam","360","2014-10-17"
"Lincoln","127","2014-10-17"
"Greene","282","2014-10-17"
"Grundy","63","2014-10-17"
"Cumberland","595","2014-10-17"
"Van Buren","43","2014-10-17"
"Bradley","640","2014-10-17"
"Overton","99","2014-10-17"
"Sequatchie","50","2014-10-17"
"Hawkins","289","2014-10-17"
"Tipton","279","2014-10-17"
"Sevier","308","2014-10-17"
"Davidson","482","2014-10-17"
"Meigs","79","2014-10-17"
"Washington","617","2014-10-17"
"Warren","245","2014-10-17"
"Robertson","321","2014-10-17"
"Montgomery","882","2014-10-17"
"Hamilton","1300","2014-10-17"
"Williamson","1452","2014-10-17"
"Scott","67","2014-10-17"
"Wilson","868","2014-10-17"
"Campbell","131","2014-10-17"
"Rutherford","1417","2014-10-17"
"Loudon","416","2014-10-17"
"Shelby","3281","2014-10-17"
"Claiborne","95","2014-10-17"
"Jackson","44","2014-10-17"
"Sumner","1057","2014-10-17"
"Morgan","69","2014-10-17"
"McNairy","86","2014-10-17"
"Fayette","273","2014-10-17"
"Dyer","200","2014-10-17"
"Dickson","302","2014-10-17"
"Henderson","116","2014-10-17"
"McMinn","330","2014-10-17"
"Johnson","17","2014-10-18"
"Morgan","21","2014-10-18"
"Unicoi","41","2014-10-18"
"Carter","76","2014-10-18"
"Loudon","166","2014-10-18"
"Scott","18","2014-10-18"
"McMinn","73","2014-10-18"
"Hancock","7","2014-10-18"
"Grainger","55","2014-10-18"
"Anderson","147","2014-10-18"
"Rhea","22","2014-10-18"
"Hawkins","80","2014-10-18"
"Washington","183","2014-10-18"
"Hamblen","120","2014-10-18"
"Sullivan","224","2014-10-18"
"Union","13","2014-10-18"
"Clay","13","2014-10-18"
"McNairy","30","2014-10-18"
"Lauderdale","41","2014-10-18"
"Bedford","70","2014-10-18"
"Warren","48","2014-10-18"
"Henry","76","2014-10-18"
"Lewis","14","2014-10-18"
"Wayne","22","2014-10-18"
"Henderson","25","2014-10-18"
"Macon","53","2014-10-18"
"Lincoln","27","2014-10-18"
"Robertson","122","2014-10-18"
"Overton","28","2014-10-18"
"Pickett","8","2014-10-18"
"Fentress","34","2014-10-18"
"Stewart","21","2014-10-18"
"Hardin","41","2014-10-18"
"Cocke","89","2014-10-18"
"Marshall","53","2014-10-18"
"Lake","18","2014-10-18"
"Roane","143","2014-10-18"
"Dyer","46","2014-10-18"
"Perry","9","2014-10-18"
"Franklin","96","2014-10-18"
"Bledsoe","34","2014-10-18"
"Giles","33","2014-10-18"
"Hardeman","52","2014-10-18"
"DeKalb","62","2014-10-18"
"Cannon","33","2014-10-18"
"Cumberland","166","2014-10-18"
"Houston","26","2014-10-18"
"Crockett","39","2014-10-18"
"Lawrence","85","2014-10-18"
"Madison","266","2014-10-18"
"Marion","35","2014-10-18"
"Smith","60","2014-10-18"
"Rutherford","589","2014-10-18"
"Moore","21","2014-10-18"
"Chester","32","2014-10-18"
"Sumner","235","2014-10-18"
"Benton","41","2014-10-18"
"Montgomery","338","2014-10-18"
"Carroll","38","2014-10-18"
"Dickson","156","2014-10-18"
"Jackson","31","2014-10-18"
"Coffee","105","2014-10-18"
"Weakley","140","2014-10-18"
"Obion","51","2014-10-18"
"Maury","229","2014-10-18"
"Greene","72","2014-10-18"
"Haywood","61","2014-10-17"
"Decatur","21","2014-10-18"
"Hickman","67","2014-10-18"
"Fayette","162","2014-10-18"
"Putnam","130","2014-10-18"
"Campbell","51","2014-10-18"
"Haywood","59","2014-10-18"
"Knox","2880","2014-10-17"
"Knox","2889","2014-10-16"
"Grundy","25","2014-10-18"
"Wilson","348","2014-10-18"
"Humphreys","32","2014-10-18"
"Sequatchie","16","2014-10-18"
"Trousdale","14","2014-10-18"
"White","60","2014-10-18"
"Williamson","709","2014-10-18"
"Van Buren","26","2014-10-18"
"Davidson","359","2014-10-18"
"Cheatham","136","2014-10-18"
"Monroe","82","2014-10-18"
"Hamilton","686","2014-10-18"
"Shelby","1713","2014-10-18"
"Blount","560","2014-10-17"
"Blount","105","2014-10-18"
"Claiborne","33","2014-10-18"
"Polk","35","2014-10-18"
"Tipton","117","2014-10-18"
"Bradley","276","2014-10-18"
"Meigs","13","2014-10-18"
"Sevier","96","2014-10-18"
"Jefferson","138","2014-10-18"
"Bledsoe","47","2014-10-20"
"Union","34","2014-10-20"
"Cannon","38","2014-10-20"
"Haywood","56","2014-10-20"
"Scott","66","2014-10-20"
"Morgan","77","2014-10-20"
"Polk","43","2014-10-20"
"McMinn","390","2014-10-20"
"Carter","228","2014-10-20"
"Hancock","19","2014-10-20"
"Rhea","164","2014-10-20"
"Perry","28","2014-10-20"
"Grainger","92","2014-10-20"
"Clay","35","2014-10-20"
"Lewis","71","2014-10-20"
"Crockett","63","2014-10-20"
"Unicoi","145","2014-10-20"
"Pickett","39","2014-10-20"
"Hickman","154","2014-10-20"
"Jefferson","308","2014-10-20"
"Roane","394","2014-10-20"
"Lake","44","2014-10-20"
"Claiborne","129","2014-10-20"
"Fayette","222","2014-10-20"
"Cheatham","196","2014-10-20"
"Wayne","67","2014-10-20"
"Hardin","127","2014-10-20"
"Marion","110","2014-10-20"
"Lawrence","191","2014-10-20"
"Fentress","114","2014-10-20"
"Monroe","256","2014-10-20"
"Smith","127","2014-10-20"
"Cocke","265","2014-10-20"
"Carroll","185","2014-10-20"
"Washington","664","2014-10-20"
"Campbell","170","2014-10-20"
"Dickson","116","2014-10-20"
"Henderson","112","2014-10-20"
"Decatur","53","2014-10-20"
"Chester","67","2014-10-20"
"Hardeman","131","2014-10-20"
"Maury","574","2014-10-20"
"Benton","147","2014-10-20"
"Madison","618","2014-10-20"
"Grundy","55","2014-10-20"
"McNairy","102","2014-10-20"
"Lauderdale","99","2014-10-20"
"Weakley","275","2014-10-20"
"Humphreys","126","2014-10-20"
"Macon","120","2014-10-20"
"Franklin","274","2014-10-20"
"Houston","56","2014-10-20"
"Robertson","362","2014-10-20"
"Obion","263","2014-10-20"
"Henry","233","2014-10-20"
"Coffee","336","2014-10-20"
"Trousdale","44","2014-10-20"
"Bedford","194","2014-10-20"
"Johnson","73","2014-10-20"
"Lincoln","159","2014-10-20"
"Stewart","99","2014-10-20"
"Marshall","139","2014-10-20"
"Sequatchie","64","2014-10-20"
"Overton","120","2014-10-20"
"Cumberland","725","2014-10-20"
"Bradley","673","2014-10-20"
"Putnam","402","2014-10-20"
"Hawkins","324","2014-10-20"
"Van Buren","53","2014-10-20"
"Tipton","336","2014-10-20"
"Meigs","59","2014-10-20"
"Loudon","462","2014-10-20"
"Greene","330","2014-10-20"
"Davidson","519","2014-10-20"
"White","194","2014-10-20"
"Anderson","570","2014-10-20"
"Warren","217","2014-10-20"
"DeKalb","101","2014-10-20"
"Montgomery","947","2014-10-20"
"Hamilton","1395","2014-10-20"
"Wilson","786","2014-10-20"
"Williamson","1520","2014-10-20"
"Rutherford","1616","2014-10-20"
"Blount","665","2014-10-20"
"Sumner","832","2014-10-20"
"Sevier","388","2014-10-20"
"Giles","149","2014-10-20"
"Jackson","47","2014-10-20"
"Shelby","4406","2014-10-20"
"Knox","1431","2014-10-18"
"Dyer","270","2014-10-20"
"Hickman","140","2014-10-15"
"Hamblen","367","2014-10-20"
"Sullivan","842","2014-10-20"
"Cannon","57","2014-10-21"
"DeKalb","92","2014-10-21"
"Haywood","74","2014-10-21"
"Scott","57","2014-10-21"
"Union","46","2014-10-21"
"Morgan","77","2014-10-21"
"Johnson","90","2014-10-21"
"Polk","55","2014-10-21"
"Jackson","38","2014-10-21"
"Carter","229","2014-10-21"
"Roane","492","2014-10-15"
"Hancock","15","2014-10-21"
"Rhea","178","2014-10-21"
"McMinn","380","2014-10-21"
"Grainger","119","2014-10-21"
"Perry","34","2014-10-21"
"Hamblen","398","2014-10-21"
"Campbell","157","2014-10-21"
"Madison","575","2014-10-15"
"Clay","42","2014-10-21"
"Hickman","124","2014-10-21"
"Hardin","137","2014-10-21"
"Unicoi","137","2014-10-21"
"Lewis","97","2014-10-21"
"Pickett","52","2014-10-21"
"Lake","57","2014-10-21"
"Bledsoe","28","2014-10-21"
"Fayette","220","2014-10-21"
"Fentress","95","2014-10-21"
"Cocke","280","2014-10-21"
"Grundy","68","2014-10-21"
"Lawrence","242","2014-10-21"
"Cheatham","210","2014-10-21"
"Roane","453","2014-10-21"
"Giles","139","2014-10-21"
"Smith","125","2014-10-21"
"Monroe","246","2014-10-21"
"Wayne","71","2014-10-21"
"Washington","732","2014-10-21"
"Maury","555","2014-10-21"
"Chester","64","2014-10-21"
"Madison","693","2014-10-21"
"Weakley","281","2014-10-21"
"Benton","140","2014-10-21"
"Jefferson","303","2014-10-21"
"Claiborne","141","2014-10-21"
"Hardeman","149","2014-10-21"
"Decatur","68","2014-10-21"
"Marion","127","2014-10-21"
"Henry","254","2014-10-21"
"Houston","92","2014-10-21"
"Macon","129","2014-10-21"
"Lauderdale","102","2014-10-21"
"Robertson","382","2014-10-21"
"Franklin","261","2014-10-21"
"McNairy","162","2014-10-21"
"Obion","240","2014-10-21"
"Sumner","732","2014-10-21"
"Trousdale","41","2014-10-21"
"Dickson","155","2014-10-21"
"Bedford","242","2014-10-21"
"Stewart","110","2014-10-21"
"Lincoln","179","2014-10-21"
"Overton","109","2014-10-21"
"Sequatchie","77","2014-10-21"
"Loudon","1130","2014-10-21"
"Marshall","153","2014-10-21"
"Van Buren","41","2014-10-21"
"Cumberland","834","2014-10-21"
"Hawkins","336","2014-10-21"
"Greene","380","2014-10-21"
"Putnam","513","2014-10-21"
"Carroll","196","2014-10-21"
"Sevier","469","2014-10-21"
"Meigs","71","2014-10-21"
"Coffee","392","2014-10-21"
"Anderson","629","2014-10-21"
"Warren","273","2014-10-21"
"Henderson","129","2014-10-21"
"Crockett","70","2014-10-21"
"Hamilton","1658","2014-10-21"
"Wilson","901","2014-10-21"
"Tipton","418","2014-10-21"
"Williamson","1591","2014-10-21"
"Montgomery","964","2014-10-21"
"White","190","2014-10-21"
"Rutherford","1785","2014-10-21"
"Humphreys","156","2014-10-21"
"Davidson","7174","2014-10-21"
"Blount","956","2014-10-21"
"Dyer","257","2014-10-21"
"Bradley","723","2014-10-21"
"Gibson","218","2014-10-20"
"Sullivan","1106","2014-10-21"
"Gibson","217","2014-10-21"
"Grainger","38","2014-10-22"
"Hancock","13","2014-10-22"
"Gibson","54","2014-10-18"
"Cannon","42","2014-10-22"
"DeKalb","87","2014-10-22"
"Union","46","2014-10-22"
"Johnson","84","2014-10-22"
"Morgan","70","2014-10-22"
"Carter","287","2014-10-22"
"Haywood","106","2014-10-22"
"Rhea","226","2014-10-22"
"Jefferson","377","2014-10-22"
"Perry","38","2014-10-22"
"Hamblen","328","2014-10-22"
"Clay","26","2014-10-22"
"Hardin","89","2014-10-22"
"Hickman","124","2014-10-22"
"Henderson","117","2014-10-22"
"Unicoi","138","2014-10-22"
"Hardeman","133","2014-10-22"
"Lewis","85","2014-10-22"
"Crockett","37","2014-10-22"
"Moore","56","2014-10-22"
"Wayne","68","2014-10-22"
"Bledsoe","62","2014-10-22"
"Roane","445","2014-10-22"
"Cocke","250","2014-10-22"
"Lake","30","2014-10-22"
"Fentress","99","2014-10-22"
"Pickett","38","2014-10-22"
"Moore","58","2014-10-21"
"White","220","2014-10-22"
"Giles","165","2014-10-22"
"Moore","52","2014-10-20"
"Smith","117","2014-10-22"
"Cheatham","203","2014-10-22"
"Madison","746","2014-10-22"
"Washington","664","2014-10-22"
"Claiborne","120","2014-10-22"
"Maury","556","2014-10-22"
"Lawrence","176","2014-10-22"
"Benton","196","2014-10-22"
"Humphreys","166","2014-10-22"
"Dyer","234","2014-10-22"
"Chester","77","2014-10-22"
"Sullivan","1185","2014-10-22"
"Monroe","266","2014-10-22"
"McNairy","99","2014-10-22"
"Decatur","76","2014-10-22"
"Henry","283","2014-10-22"
"Obion","232","2014-10-22"
"Macon","112","2014-10-22"
"Marion","156","2014-10-22"
"Weakley","203","2014-10-22"
"Houston","72","2014-10-22"
"Franklin","296","2014-10-22"
"Lauderdale","89","2014-10-22"
"Robertson","418","2014-10-22"
"Shelby","4815","2014-10-21"
"Greene","350","2014-10-22"
"Bedford","228","2014-10-22"
"Stewart","98","2014-10-22"
"Overton","119","2014-10-22"
"Lincoln","170","2014-10-22"
"Van Buren","52","2014-10-22"
"Sequatchie","56","2014-10-22"
"Marshall","188","2014-10-22"
"Cumberland","869","2014-10-22"
"Tipton","356","2014-10-22"
"Hawkins","312","2014-10-22"
"Anderson","652","2014-10-22"
"Loudon","943","2014-10-22"
"Sevier","667","2014-10-22"
"Meigs","54","2014-10-22"
"Coffee","398","2014-10-22"
"Putnam","551","2014-10-22"
"Trousdale","51","2014-10-22"
"Davidson","6052","2014-10-22"
"Warren","275","2014-10-22"
"Hamilton","1661","2014-10-22"
"Montgomery","910","2014-10-22"
"Campbell","168","2014-10-22"
"Wilson","876","2014-10-22"
"Williamson","1708","2014-10-22"
"Grundy","70","2014-10-22"
"Rutherford","1761","2014-10-22"
"Dickson","662","2014-10-22"
"Carroll","172","2014-10-22"
"Shelby","5148","2014-10-22"
"Knox","2985","2014-10-20"
"Knox","3395","2014-10-22"
"Blount","846","2014-10-22"
"Sumner","1466","2014-10-22"
"Jackson","32","2014-10-22"
"Polk","109","2014-10-22"
"Gibson","247","2014-10-22"
"Fayette","298","2014-10-22"
"Scott","81","2014-10-22"
"McMinn","332","2014-10-22"
"Bradley","651","2014-10-22"
"Union","43","2014-10-23"
"Haywood","82","2014-10-23"
"Scott","74","2014-10-23"
"Polk","49","2014-10-23"
"Johnson","107","2014-10-23"
"Morgan","71","2014-10-23"
"Carter","284","2014-10-23"
"Jackson","82","2014-10-23"
"Hancock","27","2014-10-23"
"McMinn","338","2014-10-23"
"Rhea","209","2014-10-23"
"Perry","35","2014-10-23"
"Grainger","154","2014-10-23"
"Clay","48","2014-10-23"
"Hickman","102","2014-10-23"
"Fentress","85","2014-10-23"
"Lewis","62","2014-10-23"
"Hardeman","139","2014-10-23"
"Unicoi","126","2014-10-23"
"Roane","456","2014-10-23"
"Cocke","273","2014-10-23"
"Wayne","62","2014-10-23"
"Lake","42","2014-10-23"
"Smith","155","2014-10-23"
"Benton","111","2014-10-23"
"Madison","610","2014-10-23"
"Moore","33","2014-10-23"
"Pickett","53","2014-10-23"
"Washington","716","2014-10-23"
"Dickson","157","2014-10-23"
"Giles","179","2014-10-23"
"Maury","558","2014-10-23"
"Sullivan","1021","2014-10-23"
"Chester","93","2014-10-23"
"Lawrence","224","2014-10-23"
"Weakley","238","2014-10-23"
"Humphreys","152","2014-10-23"
"Decatur","56","2014-10-23"
"Marion","129","2014-10-23"
"Henry","229","2014-10-23"
"McNairy","122","2014-10-23"
"Macon","115","2014-10-23"
"Obion","205","2014-10-23"
"Houston","47","2014-10-23"
"Franklin","265","2014-10-23"
"Robertson","331","2014-10-23"
"Carroll","177","2014-10-23"
"Grundy","72","2014-10-23"
"Claiborne","122","2014-10-23"
"Coffee","366","2014-10-23"
"Bedford","276","2014-10-23"
"Lincoln","195","2014-10-23"
"Stewart","115","2014-10-23"
"Marshall","157","2014-10-23"
"Cumberland","803","2014-10-23"
"Loudon","879","2014-10-23"
"Van Buren","55","2014-10-23"
"Sequatchie","90","2014-10-23"
"Hawkins","309","2014-10-23"
"Hamblen","388","2014-10-23"
"Anderson","573","2014-10-23"
"Greene","367","2014-10-23"
"Meigs","78","2014-10-23"
"Crockett","94","2014-10-23"
"Henderson","167","2014-10-23"
"Cannon","68","2014-10-23"
"Cheatham","337","2014-10-23"
"Warren","226","2014-10-23"
"Knox","3472","2014-10-23"
"DeKalb","131","2014-10-23"
"Montgomery","847","2014-10-23"
"Williamson","1611","2014-10-23"
"Hamilton","1687","2014-10-23"
"Monroe","389","2014-10-23"
"Wilson","879","2014-10-23"
"Lauderdale","115","2014-10-23"
"Hardin","162","2014-10-23"
"Rutherford","1722","2014-10-23"
"Putnam","521","2014-10-23"
"Overton","146","2014-10-23"
"Davidson","6293","2014-10-23"
"Trousdale","62","2014-10-23"
"Shelby","5125","2014-10-23"
"Sevier","684","2014-10-23"
"Sumner","1520","2014-10-23"
"Dyer","253","2014-10-23"
"Bradley","690","2014-10-23"
"Blount","849","2014-10-23"
"Fayette","255","2014-10-23"
"Tipton","406","2014-10-23"
"White","223","2014-10-23"
"Bledsoe","30","2014-10-23"
"Campbell","133","2014-10-23"
"Gibson","270","2014-10-23"
"Union","55","2014-10-24"
"Jefferson","326","2014-10-23"
"Cannon","71","2014-10-24"
"DeKalb","91","2014-10-24"
"Haywood","105","2014-10-24"
"Johnson","96","2014-10-24"
"Morgan","101","2014-10-24"
"Carter","363","2014-10-24"
"Hancock","24","2014-10-24"
"Rhea","282","2014-10-24"
"Jackson","74","2014-10-24"
"Perry","50","2014-10-24"
"Grainger","137","2014-10-24"
"Jefferson","482","2014-10-24"
"Clay","71","2014-10-24"
"Crockett","89","2014-10-24"
"Bedford","234","2014-10-24"
"Fentress","116","2014-10-24"
"Lewis","95","2014-10-24"
"Unicoi","140","2014-10-24"
"Bledsoe","57","2014-10-24"
"Marion","184","2014-10-24"
"Roane","594","2014-10-24"
"Giles","220","2014-10-24"
"Henderson","176","2014-10-24"
"Hickman","180","2014-10-24"
"Lake","54","2014-10-24"
"Cheatham","287","2014-10-24"
"Claiborne","188","2014-10-24"
"Decatur","83","2014-10-24"
"Moore","39","2014-10-24"
"Cocke","262","2014-10-24"
"Madison","706","2014-10-24"
"Hardin","175","2014-10-24"
"White","220","2014-10-24"
"Pickett","59","2014-10-24"
"Maury","581","2014-10-24"
"Dickson","372","2014-10-24"
"Humphreys","180","2014-10-24"
"Benton","180","2014-10-24"
"Chester","108","2014-10-24"
"Smith","190","2014-10-24"
"Sullivan","1195","2014-10-24"
"Wayne","98","2014-10-24"
"Hardeman","156","2014-10-24"
"Macon","103","2014-10-24"
"Franklin","317","2014-10-24"
"Houston","58","2014-10-24"
"Obion","228","2014-10-24"
"McNairy","127","2014-10-24"
"Lauderdale","96","2014-10-24"
"Henry","231","2014-10-24"
"Trousdale","48","2014-10-24"
"Lawrence","256","2014-10-24"
"Carroll","181","2014-10-24"
"Stewart","118","2014-10-24"
"Overton","146","2014-10-24"
"Lincoln","220","2014-10-24"
"Marshall","179","2014-10-24"
"Van Buren","51","2014-10-24"
"Bradley","746","2014-10-24"
"Sequatchie","85","2014-10-24"
"Putnam","526","2014-10-24"
"Hawkins","363","2014-10-24"
"Cumberland","709","2014-10-24"
"Scott","116","2014-10-24"
"Tipton","434","2014-10-24"
"Coffee","386","2014-10-24"
"Weakley","250","2014-10-24"
"Meigs","83","2014-10-24"
"Grundy","82","2014-10-24"
"Greene","409","2014-10-24"
"Hamblen","432","2014-10-24"
"Davidson","5164","2014-10-24"
"Warren","295","2014-10-24"
"Loudon","834","2014-10-24"
"Montgomery","925","2014-10-24"
"Wilson","1017","2014-10-24"
"Robertson","470","2014-10-24"
"Williamson","1840","2014-10-24"
"Hamilton","1863","2014-10-24"
"Campbell","242","2014-10-24"
"Shelby","5429","2014-10-24"
"Polk","119","2014-10-24"
"Fayette","323","2014-10-24"
"Sumner","1501","2014-10-24"
"Dyer","252","2014-10-24"
"Sevier","666","2014-10-24"
"McMinn","524","2014-10-24"
"Johnson","64","2014-10-25"
"Unicoi","45","2014-10-25"
"Morgan","30","2014-10-25"
"Carter","156","2014-10-25"
"Claiborne","77","2014-10-25"
"Union","45","2014-10-25"
"Monroe","414","2014-10-24"
"Monroe","119","2014-10-25"
"Loudon","237","2014-10-25"
"Rhea","117","2014-10-25"
"Jefferson","192","2014-10-25"
"Grainger","90","2014-10-25"
"Hancock","23","2014-10-25"
"Hawkins","123","2014-10-25"
"McMinn","164","2014-10-25"
"Scott","55","2014-10-25"
"Anderson","330","2014-10-25"
"Meigs","39","2014-10-25"
"Greene","164","2014-10-25"
"Hamblen","148","2014-10-25"
"Clay","33","2014-10-25"
"Lewis","40","2014-10-25"
"Wayne","34","2014-10-25"
"Gibson","303","2014-10-24"
"Hardin","76","2014-10-25"
"Macon","82","2014-10-25"
"Giles","93","2014-10-25"
"Obion","91","2014-10-25"
"Lake","23","2014-10-25"
"Jackson","44","2014-10-25"
