"County","EarlyTotal","Date"
"Macon","41","2017-11-29"
"Wilson","210","2017-11-29"
"DeKalb","26","2017-11-29"
"Cannon","21","2017-11-29"
"Clay","9","2017-11-29"
"Smith","48","2017-11-29"
"Clay","22","2017-11-30"
"Smith","52","2017-11-30"
"Macon","9","2017-11-30"
"DeKalb","45","2017-11-30"
"Wilson","167","2017-11-30"
"Cannon","7","2017-11-30"
"DeKalb","31","2017-12-01"
"Cannon","30","2017-12-01"
"Clay","14","2017-12-01"
"Smith","63","2017-12-01"
"Macon","21","2017-12-01"
"Wilson","200","2017-12-01"
"Macon","3","2017-12-02"
"Smith","21","2017-12-02"
"DeKalb","36","2017-12-02"
"Wilson","79","2017-12-02"
"Clay","5","2017-12-02"
"Cannon","16","2017-12-02"
"Cannon","13","2017-12-04"
"Clay","6","2017-12-04"
"DeKalb","28","2017-12-04"
"Smith","58","2017-12-04"
"Macon","37","2017-12-04"
"DeKalb","28","2017-12-05"
"Clay","8","2017-12-05"
"Smith","51","2017-12-05"
"Macon","9","2017-12-05"
"Wilson","196","2017-12-05"
"Wilson","337","2017-12-04"
"Cannon","7","2017-12-05"
"Clay","12","2017-12-06"
"DeKalb","36","2017-12-06"
"Smith","33","2017-12-06"
"Macon","19","2017-12-06"
"Wilson","260","2017-12-06"
"Cannon","20","2017-12-06"
"Clay","25","2017-12-07"
"Smith","59","2017-12-07"
"Macon","14","2017-12-07"
"DeKalb","23","2017-12-07"
"Wilson","253","2017-12-07"
"Cannon","21","2017-12-07"
"DeKalb","20","2017-12-08"
"Clay","21","2017-12-08"
"Smith","67","2017-12-08"
"Macon","15","2017-12-08"
"Wilson","305","2017-12-08"
"Clay","10","2017-12-09"
"Macon","12","2017-12-09"
"Smith","20","2017-12-09"
"Cannon","18","2017-12-09"
"DeKalb","28","2017-12-09"
"Cannon","18","2017-12-08"
"Wilson","134","2017-12-09"
"Cannon","27","2017-12-11"
"Clay","20","2017-12-11"
"Smith","57","2017-12-11"
"DeKalb","21","2017-12-11"
"Wilson","236","2017-12-11"
"DeKalb","19","2017-12-12"
"Clay","10","2017-12-12"
"Smith","69","2017-12-12"
"Macon","30","2017-12-11"
"Macon","54","2017-12-12"
"Wilson","268","2017-12-12"
"Cannon","7","2017-12-12"
"Clay","7","2017-12-13"
"DeKalb","24","2017-12-13"
"Cannon","12","2017-12-13"
"Smith","63","2017-12-13"
"Macon","49","2017-12-13"
"Wilson","279","2017-12-13"
"Clay","21","2017-12-14"
"Smith","72","2017-12-14"
"Macon","67","2017-12-14"
"DeKalb","100","2017-12-14"
"Wilson","386","2017-12-14"
"Cannon","33","2017-12-14"
