"County","RepTotal","DemTotal","EarlyTotal","Date"
"Hancock","18","3","21","2020-02-12"
"Jackson","23","8","31","2020-02-12"
"DeKalb","16","18","34","2020-02-12"
"Scott","36","9","45","2020-02-12"
"Haywood","16","20","36","2020-02-12"
"Cannon","25","16","41","2020-02-12"
"Union","42","19","61","2020-02-12"
"Morgan","31","25","56","2020-02-12"
"Carter","200","61","261","2020-02-12"
"Perry","17","7","24","2020-02-12"
"Rhea","69","30","99","2020-02-12"
"Hamblen","229","57","286","2020-02-12"
"Jefferson","221","71","292","2020-02-12"
"Clay","15","13","28","2020-02-12"
"Lake","13","11","24","2020-02-12"
"Hickman","44","25","69","2020-02-12"
"Fentress","60","17","77","2020-02-12"
"Unicoi","87","46","133","2020-02-12"
"Pickett","33","8","41","2020-02-12"
"Fayette","90","27","117","2020-02-12"
"Roane","131","93","224","2020-02-12"
"Wayne","64","19","83","2020-02-12"
"Decatur","19","13","32","2020-02-12"
"Dickson","65","61","126","2020-02-12"
"Cocke","166","37","203","2020-02-12"
"Maury","51","102","154","2020-02-12"
"Johnson","70","24","94","2020-02-12"
"Grainger","85","16","101","2020-02-12"
"Lewis","29","11","40","2020-02-12"
"Dyer","71","29","100","2020-02-12"
"Carroll","55","25","80","2020-02-12"
"Lawrence","28","13","41","2020-02-12"
"Giles","56","46","102","2020-02-12"
"Marshall","79","44","123","2020-02-12"
"Smith","109","35","145","2020-02-12"
"Madison","172","165","337","2020-02-12"
"Grundy","40","45","85","2020-02-12"
"Macon","68","37","105","2020-02-12"
"Weakley","89","80","169","2020-02-12"
"Franklin","116","35","151","2020-02-12"
"Claiborne","54","16","70","2020-02-12"
"Trousdale","17","17","34","2020-02-12"
"Henry","92","60","152","2020-02-12"
"Stewart","26","24","50","2020-02-12"
"Obion","57","16","73","2020-02-12"
"Cheatham","48","27","75","2020-02-12"
"Bedford","111","57","168","2020-02-12"
"Lincoln","74","25","99","2020-02-12"
"Cumberland","426","142","568","2020-02-12"
"Houston","42","19","61","2020-02-12"
"Moore","16","8","24","2020-02-12"
"Tipton","119","48","167","2020-02-12"
"Overton","45","38","83","2020-02-12"
"Sequatchie","23","14","37","2020-02-12"
"Humphreys","65","62","127","2020-02-12"
"Benton","33","25","58","2020-02-12"
"Van Buren","6","10","16","2020-02-12"
"Bradley","323","91","414","2020-02-12"
"Sevier","178","84","262","2020-02-12"
"Anderson","99","68","167","2020-02-12"
"Loudon","324","90","414","2020-02-12"
"McMinn","202","63","265","2020-02-12"
"Coffee","199","61","260","2020-02-12"
"Gibson","63","29","92","2020-02-12"
"Williamson","274","249","523","2020-02-12"
"Warren","102","91","193","2020-02-12"
"Wilson","421","198","622","2020-02-12"
"Bledsoe","19","9","28","2020-02-12"
"Rutherford","541","486","1027","2020-02-12"
"Montgomery","380","264","644","2020-02-12"
"Crockett","46","28","74","2020-02-12"
"Sumner","289","223","512","2020-02-12"
"Meigs","81","19","100","2020-02-12"
"Monroe","198","81","279","2020-02-12"
"Sullivan","372","217","589","2020-02-12"
"Lauderdale","94","78","172","2020-02-12"
"Blount","582","272","854","2020-02-12"
"Greene","213","77","290","2020-02-12"
"Polk","97","30","127","2020-02-12"
"Hardeman","13","23","36","2020-02-12"
"Campbell","34","11","45","2020-02-12"
"Union","5","2","7","2020-02-13"
"Robertson","104","59","163","2020-02-12"
"Marion","78","86","164","2020-02-12"
"Scott","12","6","18","2020-02-13"
"Washington","564","225","789","2020-02-12"
"Morgan","29","18","47","2020-02-13"
"Carter","122","39","161","2020-02-13"
"McNairy","58","29","87","2020-02-12"
"Jefferson","128","19","147","2020-02-13"
"Rhea","38","21","59","2020-02-13"
"Hancock","28","3","31","2020-02-13"
"Sullivan","264","101","365","2020-02-13"
"Perry","8","8","16","2020-02-13"
"Hamblen","148","33","181","2020-02-13"
"Grainger","76","10","86","2020-02-13"
"Polk","51","19","70","2020-02-13"
"Clay","18","3","21","2020-02-13"
"Lake","14","8","22","2020-02-13"
"Hickman","30","20","50","2020-02-13"
"Unicoi","66","15","81","2020-02-13"
"Fayette","52","15","67","2020-02-13"
"Smith","83","26","109","2020-02-13"
"Fentress","27","19","46","2020-02-13"
"Roane","104","58","162","2020-02-13"
"Crockett","19","9","28","2020-02-13"
"Pickett","13","8","21","2020-02-13"
"Maury","129","82","211","2020-02-13"
"Dyer","38","16","54","2020-02-13"
"Claiborne","46","18","64","2020-02-13"
"Lawrence","33","24","57","2020-02-13"
"Jackson","22","7","29","2020-02-13"
"Cocke","121","12","133","2020-02-13"
"Giles","30","21","51","2020-02-13"
"Marshall","40","17","57","2020-02-13"
"Weakley","90","37","127","2020-02-13"
"Lewis","25","11","36","2020-02-13"
"McNairy","28","15","43","2020-02-13"
"Grundy","21","8","29","2020-02-13"
"Macon","54","24","78","2020-02-13"
"Monroe","97","37","134","2020-02-13"
"Robertson","89","51","140","2020-02-13"
"Benton","26","18","44","2020-02-13"
"Hardeman","14","16","30","2020-02-13"
"Henry","83","56","139","2020-02-13"
"Madison","130","88","218","2020-02-13"
"Franklin","84","19","103","2020-02-13"
"Humphreys","32","27","59","2020-02-13"
"Obion","82","28","110","2020-02-13"
"Carroll","57","18","75","2020-02-13"
"Campbell","34","17","51","2020-02-13"
"Washington","332","118","450","2020-02-13"
"Moore","8","1","9","2020-02-13"
"Cumberland","307","81","388","2020-02-13"
"Bedford","62","31","93","2020-02-13"
"Bradley","304","82","386","2020-02-13"
"Sequatchie","22","13","35","2020-02-13"
"Overton","36","21","57","2020-02-13"
"Houston","21","7","28","2020-02-13"
