"County","EarlyTotal","Date"
"Lincoln","40","2018-01-05"
"Bedford","110","2018-01-05"
"Moore","11","2018-01-05"
"Marshall","63","2018-01-05"
"Rutherford","127","2018-01-05"
"Bedford","32","2018-01-06"
"Lincoln","7","2018-01-06"
"Rutherford","45","2018-01-06"
"Marshall","23","2018-01-06"
"Moore","6","2018-01-06"
"Bedford","43","2018-01-08"
"Lincoln","34","2018-01-08"
"Marshall","48","2018-01-08"
"Moore","8","2018-01-08"
"Rutherford","80","2018-01-08"
"Lincoln","17","2018-01-09"
"Bedford","59","2018-01-09"
"Moore","10","2018-01-09"
"Marshall","35","2018-01-09"
"Rutherford","109","2018-01-09"
"Lincoln","39","2018-01-10"
"Moore","20","2018-01-10"
"Marshall","47","2018-01-10"
"Rutherford","184","2018-01-10"
"Moore","12","2018-01-11"
"Bedford","54","2018-01-11"
"Lincoln","50","2018-01-11"
"Marshall","55","2018-01-11"
"Rutherford","113","2018-01-11"
"Lincoln","15","2018-01-12"
"Marshall","19","2018-01-12"
"Rutherford","29","2018-01-12"
"Moore","6","2018-01-12"
"Bedford","21","2018-01-12"
"Moore","1","2018-01-13"
"Bedford","13","2018-01-13"
"Rutherford","24","2018-01-13"
"Lincoln","9","2018-01-13"
"Marshall","4","2018-01-13"
"Moore","5","2018-01-15"
"Lincoln","4","2018-01-16"
"Bedford","30","2018-01-17"
"Marshall","13","2018-01-17"
"Lincoln","27","2018-01-17"
"Rutherford","86","2018-01-17"
"Moore","8","2018-01-18"
"Lincoln","60","2018-01-18"
"Marshall","47","2018-01-18"
"Rutherford","164","2018-01-18"
"Bedford","53","2018-01-10"
"Bedford","108","2018-01-18"
"Bedford","162","2018-01-19"
"Moore","45","2018-01-19"
"Lincoln","116","2018-01-19"
"Marshall","118","2018-01-19"
"Rutherford","289","2018-01-19"
"Moore","21","2018-01-20"
"Marshall","52","2018-01-20"
"Lincoln","85","2018-01-20"
"Rutherford","260","2018-01-20"
"Bedford","158","2018-01-20"
