"County","EarlyTotal","Date"
"Grainger","271","2018-10-17"
"Hancock","42","2018-10-17"
"Jackson","113","2018-10-17"
"Union","195","2018-10-17"
"DeKalb","230","2018-10-17"
"Cannon","144","2018-10-17"
"Haywood","231","2018-10-17"
"Morgan","269","2018-10-17"
"Scott","206","2018-10-17"
"Carter","953","2018-10-17"
"Rhea","454","2018-10-17"
"Perry","130","2018-10-17"
"Hamblen","982","2018-10-17"
"Hardin","390","2018-10-17"
"Jefferson","1124","2018-10-17"
"Clay","147","2018-10-17"
"Henderson","383","2018-10-17"
"Lake","74","2018-10-17"
"Fayette","660","2018-10-17"
"Wayne","267","2018-10-17"
"Unicoi","538","2018-10-17"
"Grundy","203","2018-10-17"
"Pickett","198","2018-10-17"
"Fentress","315","2018-10-17"
"Hickman","412","2018-10-17"
"Lewis","256","2018-10-17"
"Moore","135","2018-10-17"
"Roane","1343","2018-10-17"
"McNairy","371","2018-10-17"
"Bledsoe","135","2018-10-17"
"Smith","370","2018-10-17"
"Carroll","427","2018-10-17"
"Decatur","203","2018-10-17"
"Weakley","514","2018-10-17"
"Madison","1645","2018-10-17"
"Cocke","557","2018-10-17"
"Hardeman","333","2018-10-17"
"Franklin","828","2018-10-17"
"Henry","671","2018-10-17"
"Giles","583","2018-10-17"
"Chester","255","2018-10-17"
"Sullivan","3494","2018-10-17"
"Robertson","1250","2018-10-17"
"White","500","2018-10-17"
"Trousdale","191","2018-10-17"
"Houston","243","2018-10-17"
"Sumner","2595","2018-10-17"
"Lauderdale","557","2018-10-17"
"Macon","428","2018-10-17"
"Benton","356","2018-10-17"
"Putnam","1397","2018-10-17"
"Lincoln","540","2018-10-17"
"Van Buren","119","2018-10-17"
"Cumberland","1738","2018-10-17"
"Monroe","1171","2018-10-17"
"Overton","471","2018-10-17"
"Obion","508","2018-10-17"
"Sequatchie","264","2018-10-17"
"Bedford","779","2018-10-17"
"Maury","1590","2018-10-17"
"Marshall","567","2018-10-17"
"Sevier","1139","2018-10-17"
"Hawkins","1012","2018-10-17"
"Meigs","242","2018-10-17"
"Tipton","1370","2018-10-17"
"Lawrence","529","2018-10-17"
"Anderson","1763","2018-10-17"
"Loudon","1636","2018-10-17"
"Montgomery","3009","2018-10-17"
"Johnson","350","2018-10-17"
"Greene","865","2018-10-17"
"Gibson","768","2018-10-17"
"Wilson","3151","2018-10-17"
"Washington","2153","2018-10-17"
"Coffee","1097","2018-10-17"
"Rutherford","5914","2018-10-17"
"Williamson","5575","2018-10-17"
"Humphreys","457","2018-10-17"
"Dyer","745","2018-10-17"
"Marion","485","2018-10-17"
"Warren","756","2018-10-17"
"Polk","186","2018-10-17"
"Davidson","14616","2018-10-17"
"Stewart","295","2018-10-17"
"Campbell","400","2018-10-17"
"Dickson","817","2018-10-17"
"Scott","177","2018-10-18"
"Union","99","2018-10-18"
"Polk","152","2018-10-18"
"Morgan","190","2018-10-18"
"Carter","775","2018-10-18"
"Hancock","79","2018-10-18"
"Rhea","363","2018-10-18"
"Perry","109","2018-10-18"
"Grainger","394","2018-10-18"
"Hamblen","944","2018-10-18"
"Clay","121","2018-10-18"
"Crockett","224","2018-10-18"
"Shelby","11445","2018-10-17"
"Hickman","336","2018-10-18"
"Wayne","216","2018-10-18"
"Unicoi","430","2018-10-18"
"Johnson","333","2018-10-18"
"Claiborne","352","2018-10-18"
"Carroll","378","2018-10-18"
"Pickett","103","2018-10-18"
"Claiborne","497","2018-10-17"
"Decatur","207","2018-10-18"
"Fayette","912","2018-10-18"
"Lewis","172","2018-10-18"
"Bledsoe","82","2018-10-18"
"Lake","81","2018-10-18"
"Lawrence","557","2018-10-18"
"Madison","1685","2018-10-18"
"Sullivan","2933","2018-10-18"
"Cocke","485","2018-10-18"
"Hardeman","325","2018-10-18"
"Smith","334","2018-10-18"
"Maury","1563","2018-10-18"
"Moore","125","2018-10-18"
"McNairy","330","2018-10-18"
"Macon","326","2018-10-18"
"Franklin","639","2018-10-18"
"Grundy","117","2018-10-18"
"Jefferson","849","2018-10-18"
"Henry","705","2018-10-18"
"Jackson","179","2018-10-18"
"Monroe","881","2018-10-18"
"Obion","554","2018-10-18"
"Weakley","500","2018-10-18"
"Marion","442","2018-10-18"
"Robertson","1067","2018-10-18"
"Sumner","2048","2018-10-18"
"Sequatchie","253","2018-10-18"
"Houston","161","2018-10-18"
"Lincoln","490","2018-10-18"
"Overton","401","2018-10-18"
"Cumberland","1407","2018-10-18"
"Benton","391","2018-10-18"
"Loudon","1180","2018-10-18"
"Hawkins","851","2018-10-18"
"Van Buren","94","2018-10-18"
"Sevier","915","2018-10-18"
"Meigs","224","2018-10-18"
"Campbell","386","2018-10-18"
"McMinn","872","2018-10-18"
"Anderson","1587","2018-10-18"
"Henderson","457","2018-10-18"
"Williamson","5376","2018-10-18"
"DeKalb","259","2018-10-18"
"Marshall","449","2018-10-18"
"Haywood","253","2018-10-18"
"Hardin","476","2018-10-18"
"Coffee","888","2018-10-18"
"Warren","601","2018-10-18"
"Gibson","746","2018-10-18"
"Trousdale","173","2018-10-18"
"Fentress","325","2018-10-18"
"Wilson","2908","2018-10-18"
"Cheatham","631","2018-10-17"
"Cheatham","736","2018-10-18"
"Tipton","1206","2018-10-18"
"White","390","2018-10-18"
"Hamilton","5256","2018-10-18"
"Washington","1919","2018-10-18"
"Lauderdale","484","2018-10-18"
"Putnam","1249","2018-10-18"
"Greene","719","2018-10-18"
"Rutherford","5279","2018-10-18"
"Montgomery","2445","2018-10-18"
"Chester","306","2018-10-18"
"Cannon","118","2018-10-18"
"Davidson","13375","2018-10-18"
"Humphreys","401","2018-10-18"
"Blount","2614","2018-10-18"
"Dyer","650","2018-10-18"
"Dickson","945","2018-10-18"
"Stewart","309","2018-10-18"
"Giles","464","2018-10-18"
"Union","129","2018-10-19"
"DeKalb","263","2018-10-19"
"Cannon","206","2018-10-19"
"Shelby","12268","2018-10-18"
"Hardin","246","2018-10-19"
"Morgan","264","2018-10-19"
"Polk","198","2018-10-19"
"Hancock","82","2018-10-19"
"Carter","835","2018-10-19"
"McMinn","834","2018-10-19"
"Haywood","202","2018-10-19"
"Rhea","422","2018-10-19"
"Hamblen","937","2018-10-19"
"Perry","142","2018-10-19"
"Jefferson","968","2018-10-19"
"Grainger","353","2018-10-19"
"Clay","116","2018-10-19"
"Lake","75","2018-10-19"
"Pickett","101","2018-10-19"
"Johnson","364","2018-10-19"
"Fentress","348","2018-10-19"
"Cocke","612","2018-10-19"
"Unicoi","410","2018-10-19"
"Roane","1264","2018-10-19"
"Decatur","171","2018-10-19"
"Henderson","400","2018-10-19"
"Lewis","227","2018-10-19"
"Moore","136","2018-10-19"
"Claiborne","402","2018-10-19"
"Madison","1691","2018-10-19"
"Jackson","165","2018-10-19"
"Wayne","244","2018-10-19"
"Smith","341","2018-10-19"
"Giles","583","2018-10-19"
"Maury","1655","2018-10-19"
"Bledsoe","104","2018-10-19"
"Chester","313","2018-10-19"
"Weakley","492","2018-10-19"
"Grundy","187","2018-10-19"
"Carroll","379","2018-10-19"
"Sullivan","3073","2018-10-19"
"Fayette","883","2018-10-19"
"Lauderdale","381","2018-10-19"
"Macon","425","2018-10-19"
"Dickson","771","2018-10-19"
"Cheatham","684","2018-10-19"
"Obion","642","2018-10-19"
"Franklin","761","2018-10-19"
"Trousdale","173","2018-10-19"
"Henry","665","2018-10-19"
"McNairy","399","2018-10-19"
"Monroe","823","2018-10-19"
"Benton","387","2018-10-19"
"Coffee","975","2018-10-19"
"Crockett","160","2018-10-19"
"White","449","2018-10-19"
"Sequatchie","246","2018-10-19"
"Marion","439","2018-10-19"
"Putnam","1455","2018-10-19"
"Cumberland","1418","2018-10-19"
"Overton","379","2018-10-19"
"Lincoln","539","2018-10-19"
"Lawrence","613","2018-10-19"
"Hawkins","942","2018-10-19"
"Loudon","1299","2018-10-19"
"Scott","302","2018-10-19"
"Van Buren","111","2018-10-19"
"Tipton","1208","2018-10-19"
"Sevier","919","2018-10-19"
"Bradley","1964","2018-10-19"
"Meigs","244","2018-10-19"
"Houston","174","2018-10-19"
"Robertson","1298","2018-10-19"
"Davidson","11747","2018-10-19"
"Anderson","1749","2018-10-19"
"Marshall","755","2018-10-19"
"Montgomery","2677","2018-10-19"
"Wilson","3172","2018-10-19"
"Gibson","656","2018-10-19"
"Greene","723","2018-10-19"
"Hardeman","351","2018-10-19"
"Hamilton","5359","2018-10-19"
"Campbell","514","2018-10-19"
"Williamson","5999","2018-10-19"
"Washington","2127","2018-10-19"
"Bedford","691","2018-10-19"
"Knox","9783","2018-10-19"
"Dyer","657","2018-10-19"
"Humphreys","441","2018-10-19"
"Shelby","12709","2018-10-19"
"Sumner","2975","2018-10-19"
"Warren","616","2018-10-19"
"Blount","2828","2018-10-19"
"Rutherford","5676","2018-10-19"
"Morgan","104","2018-10-20"
"Scott","103","2018-10-20"
"Johnson","110","2018-10-20"
"Unicoi","132","2018-10-20"
"Hamblen","338","2018-10-20"
"Hancock","20","2018-10-20"
"Carter","371","2018-10-20"
"Hawkins","267","2018-10-20"
"Grainger","181","2018-10-20"
"Claiborne","127","2018-10-20"
"Monroe","298","2018-10-20"
"Cocke","195","2018-10-20"
"Rhea","126","2018-10-20"
"Sevier","365","2018-10-20"
"Anderson","547","2018-10-20"
"Meigs","79","2018-10-20"
"McMinn","276","2018-10-20"
"Union","115","2018-10-20"
"Greene","302","2018-10-20"
"Sullivan","1180","2018-10-20"
"Loudon","567","2018-10-20"
"Dickson","364","2018-10-20"
"Jefferson","499","2018-10-20"
"Clay","53","2018-10-20"
"Crockett","109","2018-10-20"
"Macon","184","2018-10-20"
"Lauderdale","143","2018-10-20"
"Jackson","77","2018-10-20"
"Cumberland","476","2018-10-20"
"Lake","44","2018-10-20"
"Stewart","286","2018-10-19"
"Sequatchie","80","2018-10-20"
"Wayne","59","2018-10-20"
"Overton","146","2018-10-20"
"Bedford","296","2018-10-20"
"Lincoln","181","2018-10-20"
"Pickett","48","2018-10-20"
"Henderson","174","2018-10-20"
"Fentress","169","2018-10-20"
"Perry","50","2018-10-20"
"Grundy","55","2018-10-20"
"Weakley","244","2018-10-20"
"Carroll","196","2018-10-20"
"Roane","584","2018-10-20"
"Smith","139","2018-10-20"
"Obion","189","2018-10-20"
"Giles","233","2018-10-20"
"Lawrence","166","2018-10-20"
"DeKalb","214","2018-10-20"
"Trousdale","67","2018-10-20"
"Moore","58","2018-10-20"
"Franklin","354","2018-10-20"
"Coffee","303","2018-10-20"
"Henry","180","2018-10-20"
"Lewis","71","2018-10-20"
"McNairy","183","2018-10-20"
"Decatur","88","2018-10-20"
"Marion","135","2018-10-20"
"Houston","57","2018-10-20"
"Hardeman","154","2018-10-20"
"Robertson","588","2018-10-20"
"Chester","118","2018-10-20"
"Madison","795","2018-10-20"
"Cheatham","340","2018-10-20"
"Hardin","224","2018-10-20"
"Gibson","277","2018-10-20"
"Rutherford","2509","2018-10-20"
"Montgomery","1184","2018-10-20"
"Maury","933","2018-10-20"
"White","200","2018-10-20"
"Campbell","168","2018-10-20"
"Benton","114","2018-10-20"
"Marshall","281","2018-10-20"
"Putnam","512","2018-10-20"
"Hickman","285","2018-10-20"
"Tipton","598","2018-10-20"
"Wilson","1628","2018-10-20"
"Cannon","119","2018-10-20"
"Warren","164","2018-10-20"
"Haywood","130","2018-10-20"
"Fayette","669","2018-10-20"
"Sumner","912","2018-10-20"
"Van Buren","66","2018-10-20"
"Bradley","1255","2018-10-20"
"Bledsoe","54","2018-10-20"
"Williamson","4102","2018-10-20"
"Davidson","9834","2018-10-20"
"Polk","219","2018-10-20"
"Hamilton","3744","2018-10-20"
"Shelby","7838","2018-10-20"
"Knox","11061","2018-10-17"
"Blount","721","2018-10-20"
"Dyer","278","2018-10-20"
"Humphreys","168","2018-10-20"
"Cannon","129","2018-10-22"
"Union","140","2018-10-22"
"Scott","141","2018-10-22"
"Morgan","225","2018-10-22"
"Carter","841","2018-10-22"
"Hancock","63","2018-10-22"
"Haywood","203","2018-10-22"
"Polk","174","2018-10-22"
"Rhea","656","2018-10-22"
"McMinn","750","2018-10-22"
"Hardin","427","2018-10-22"
"Grainger","293","2018-10-22"
"Campbell","443","2018-10-22"
"Perry","124","2018-10-22"
"Clay","136","2018-10-22"
"Pickett","111","2018-10-22"
"Lake","84","2018-10-22"
"Unicoi","366","2018-10-22"
"Crockett","191","2018-10-22"
"Hickman","290","2018-10-22"
"Wayne","171","2018-10-22"
"Moore","134","2018-10-22"
"Cocke","519","2018-10-22"
"Fayette","527","2018-10-22"
"Smith","309","2018-10-22"
"Lewis","194","2018-10-22"
"Weakley","495","2018-10-22"
"Roane","1022","2018-10-22"
"Carroll","390","2018-10-22"
"Claiborne","364","2018-10-22"
"Dickson","349","2018-10-22"
"McNairy","411","2018-10-22"
"Lawrence","546","2018-10-22"
"Sullivan","3158","2018-10-22"
"Chester","239","2018-10-22"
"Maury","1681","2018-10-22"
"Giles","497","2018-10-22"
"Madison","1610","2018-10-22"
"Hardeman","360","2018-10-22"
"Macon","367","2018-10-22"
"Lauderdale","329","2018-10-22"
"Marion","387","2018-10-22"
"Decatur","205","2018-10-22"
"Jefferson","745","2018-10-22"
"Obion","520","2018-10-22"
"Houston","133","2018-10-22"
"Bedford","700","2018-10-18"
"Jackson","162","2018-10-22"
"Benton","320","2018-10-22"
"Fentress","331","2018-10-22"
"Putnam","1197","2018-10-22"
"Monroe","618","2018-10-22"
"Bedford","644","2018-10-22"
"Overton","301","2018-10-22"
"Lincoln","472","2018-10-22"
"Johnson","345","2018-10-22"
"Robertson","993","2018-10-22"
"Stewart","235","2018-10-22"
"Trousdale","144","2018-10-22"
"Hawkins","944","2018-10-22"
"Van Buren","94","2018-10-22"
"Stewart","151","2018-10-20"
"DeKalb","246","2018-10-22"
"Sequatchie","252","2018-10-22"
"Bradley","1938","2018-10-22"
"Franklin","664","2018-10-22"
"Cumberland","1427","2018-10-22"
"White","418","2018-10-22"
"Meigs","203","2018-10-22"
"Anderson","1524","2018-10-22"
"Cheatham","510","2018-10-22"
"Coffee","847","2018-10-22"
"Loudon","1234","2018-10-22"
"Davidson","10943","2018-10-22"
"Gibson","589","2018-10-22"
"Washington","2029","2018-10-22"
"Marshall","525","2018-10-22"
"Williamson","5308","2018-10-22"
"Montgomery","2427","2018-10-22"
"Wilson","2965","2018-10-22"
"Hamilton","5045","2018-10-22"
"Henry","530","2018-10-22"
"Rutherford","5235","2018-10-22"
"Bledsoe","72","2018-10-22"
"Humphreys","305","2018-10-22"
"Greene","665","2018-10-22"
"Tipton","979","2018-10-22"
"Grundy","179","2018-10-22"
"Shelby","14607","2018-10-22"
"Sumner","3406","2018-10-22"
"Blount","2478","2018-10-22"
"Dyer","610","2018-10-22"
"Sevier","1655","2018-10-22"
"Warren","528","2018-10-22"
"Henderson","431","2018-10-22"
"Union","115","2018-10-23"
"DeKalb","210","2018-10-23"
"Scott","155","2018-10-23"
"Polk","145","2018-10-23"
"Morgan","196","2018-10-23"
"Carter","828","2018-10-23"
"Jefferson","720","2018-10-23"
"Hancock","80","2018-10-23"
"Rhea","536","2018-10-23"
"Hamblen","863","2018-10-22"
"Hamblen","826","2018-10-23"
"Perry","109","2018-10-23"
"Grainger","292","2018-10-23"
"Hardin","363","2018-10-23"
"Clay","104","2018-10-23"
"Crockett","163","2018-10-23"
"Lake","55","2018-10-23"
"Unicoi","345","2018-10-23"
"Pickett","80","2018-10-23"
"Grundy","154","2018-10-23"
"Johnson","304","2018-10-23"
"Wayne","160","2018-10-23"
"Roane","880","2018-10-23"
"Claiborne","381","2018-10-23"
"Weakley","432","2018-10-23"
"Giles","379","2018-10-23"
"Madison","1529","2018-10-23"
"Lewis","204","2018-10-23"
"Smith","285","2018-10-23"
"Dickson","257","2018-10-23"
"Fayette","461","2018-10-23"
"Carroll","332","2018-10-23"
"Jackson","135","2018-10-23"
"Cheatham","436","2018-10-23"
"Chester","260","2018-10-23"
"Maury","1486","2018-10-23"
"Cocke","488","2018-10-23"
"Sullivan","3016","2018-10-23"
"Lawrence","505","2018-10-23"
"Monroe","549","2018-10-23"
"Lauderdale","291","2018-10-23"
"Obion","473","2018-10-23"
"Macon","285","2018-10-23"
"Franklin","608","2018-10-23"
"Trousdale","115","2018-10-23"
"Sumner","2036","2018-10-23"
"Benton","304","2018-10-23"
"Marion","339","2018-10-23"
"Robertson","877","2018-10-23"
"Houston","132","2018-10-23"
"Sequatchie","256","2018-10-23"
"Cumberland","1466","2018-10-23"
"Bedford","568","2018-10-23"
"Putnam","1139","2018-10-23"
"Overton","356","2018-10-23"
"McMinn","715","2018-10-23"
"Van Buren","83","2018-10-23"
"Hawkins","781","2018-10-23"
"Lincoln","455","2018-10-23"
"Stewart","226","2018-10-23"
"Bradley","1772","2018-10-23"
"Coffee","838","2018-10-23"
"Knox","9807","2018-10-22"
"Knox","5458","2018-10-20"
"Sevier","1609","2018-10-23"
"Anderson","1398","2018-10-23"
"Campbell","430","2018-10-23"
"Decatur","190","2018-10-23"
"Fentress","391","2018-10-23"
"Henderson","396","2018-10-23"
"Haywood","279","2018-10-23"
"Montgomery","2320","2018-10-23"
"Wilson","2865","2018-10-23"
"Meigs","191","2018-10-23"
"Marshall","477","2018-10-23"
"Gibson","553","2018-10-23"
"Warren","532","2018-10-23"
"Hamilton","5334","2018-10-23"
"Henry","539","2018-10-23"
"Washington","1963","2018-10-23"
"Bledsoe","59","2018-10-23"
"Loudon","1922","2018-10-23"
"Humphreys","274","2018-10-23"
"Cannon","144","2018-10-23"
"Greene","734","2018-10-23"
"White","405","2018-10-23"
"Hickman","252","2018-10-23"
"Tipton","1007","2018-10-23"
"Shelby","14943","2018-10-23"
"Rutherford","5141","2018-10-23"
"Dyer","475","2018-10-23"
"Davidson","12884","2018-10-23"
"Hardeman","296","2018-10-23"
"Moore","110","2018-10-23"
"McNairy","333","2018-10-23"
"Blount","2473","2018-10-23"
"Grainger","106","2018-10-24"
"Hancock","24","2018-10-24"
"Jackson","69","2018-10-24"
"DeKalb","182","2018-10-24"
"Scott","158","2018-10-24"
"Union","134","2018-10-24"
"Morgan","173","2018-10-24"
"McMinn","576","2018-10-24"
"Polk","305","2018-10-24"
"Carter","752","2018-10-24"
"Cannon","147","2018-10-24"
"Jefferson","758","2018-10-24"
"Perry","88","2018-10-24"
"Hardin","273","2018-10-24"
"Hamblen","662","2018-10-24"
"Rhea","490","2018-10-24"
"Campbell","385","2018-10-24"
"Haywood","233","2018-10-24"
"Clay","69","2018-10-24"
"Hickman","262","2018-10-24"
"Lake","68","2018-10-24"
"Hickman","346","2018-10-19"
"Wayne","170","2018-10-24"
"Roane","813","2018-10-24"
"Decatur","112","2018-10-24"
"Pickett","63","2018-10-24"
"Lewis","165","2018-10-24"
"Johnson","248","2018-10-24"
"Moore","102","2018-10-24"
"Madison","1285","2018-10-24"
"Claiborne","372","2018-10-24"
"Cocke","405","2018-10-24"
"Fentress","245","2018-10-24"
"Carroll","369","2018-10-24"
"Giles","376","2018-10-24"
"Lawrence","439","2018-10-24"
"Smith","260","2018-10-24"
"Weakley","349","2018-10-24"
"Unicoi","281","2018-10-24"
"McNairy","313","2018-10-24"
"Dickson","696","2018-10-24"
"Cheatham","441","2018-10-24"
"Lauderdale","237","2018-10-24"
"Obion","393","2018-10-24"
"Macon","257","2018-10-24"
"Benton","228","2018-10-24"
"Humphreys","244","2018-10-24"
"White","348","2018-10-24"
"Franklin","503","2018-10-24"
"Marion","271","2018-10-24"
"Grundy","139","2018-10-24"
"Houston","99","2018-10-24"
"Monroe","627","2018-10-24"
"Coffee","744","2018-10-24"
"Sequatchie","189","2018-10-24"
"Robertson","814","2018-10-24"
"Putnam","990","2018-10-24"
"Bedford","577","2018-10-24"
"Cumberland","1314","2018-10-24"
"Lincoln","377","2018-10-24"
"Hawkins","737","2018-10-24"
"Stewart","181","2018-10-24"
"Bradley","1616","2018-10-24"
"Van Buren","73","2018-10-24"
"Chester","196","2018-10-24"
"Henry","380","2018-10-24"
"Meigs","106","2018-10-24"
"Davidson","9489","2018-10-24"
"Anderson","1200","2018-10-24"
"Washington","2025","2018-10-24"
"Williamson","5310","2018-10-23"
"Trousdale","96","2018-10-24"
"Tipton","842","2018-10-24"
"Warren","462","2018-10-24"
"Marshall","398","2018-10-24"
"Sevier","1507","2018-10-24"
"Williamson","4849","2018-10-24"
"Loudon","1824","2018-10-24"
"Gibson","497","2018-10-24"
"Wilson","2634","2018-10-24"
"Montgomery","2182","2018-10-24"
"Crockett","187","2018-10-24"
"Greene","785","2018-10-24"
"Bledsoe","72","2018-10-24"
"Hamilton","4382","2018-10-24"
"Rutherford","4611","2018-10-24"
"Shelby","13788","2018-10-24"
"Knox","8294","2018-10-24"
"Sumner","3662","2018-10-24"
"Dyer","428","2018-10-24"
"Maury","1426","2018-10-24"
"Crockett","306","2018-10-17"
"Fayette","1007","2018-10-24"
"Overton","256","2018-10-24"
"Hardeman","263","2018-10-24"
"Union","96","2018-10-25"
"Scott","157","2018-10-25"
"Morgan","156","2018-10-25"
"Carter","615","2018-10-25"
"Hancock","61","2018-10-25"
"Jefferson","591","2018-10-25"
"Perry","75","2018-10-25"
"Grainger","274","2018-10-25"
"Rhea","374","2018-10-25"
"Hamblen","643","2018-10-25"
"Clay","75","2018-10-25"
"Lake","48","2018-10-25"
"Unicoi","247","2018-10-25"
"Crockett","130","2018-10-25"
"Johnson","252","2018-10-25"
"Lawrence","375","2018-10-25"
"Pickett","64","2018-10-25"
"Hickman","212","2018-10-25"
"Roane","740","2018-10-25"
"Carroll","260","2018-10-25"
"Smith","208","2018-10-25"
"Giles","345","2018-10-25"
"Lewis","148","2018-10-25"
"Grundy","115","2018-10-25"
"Moore","60","2018-10-25"
"Wayne","132","2018-10-25"
"Maury","1205","2018-10-25"
"Claiborne","310","2018-10-25"
"Weakley","299","2018-10-25"
"Decatur","130","2018-10-25"
"Madison","1164","2018-10-25"
"Hardeman","254","2018-10-25"
"Fayette","791","2018-10-25"
"Jackson","127","2018-10-25"
"Sullivan","2626","2018-10-24"
"Sullivan","2204","2018-10-25"
"Cocke","372","2018-10-25"
"Cheatham","891","2018-10-25"
"Franklin","515","2018-10-25"
"Macon","267","2018-10-25"
"Obion","301","2018-10-25"
"Campbell","352","2018-10-25"
"Benton","216","2018-10-25"
"Coffee","601","2018-10-25"
"Monroe","573","2018-10-25"
"McNairy","229","2018-10-25"
"Robertson","789","2018-10-25"
"Sequatchie","177","2018-10-25"
"Cumberland","1138","2018-10-25"
"Lincoln","296","2018-10-25"
"Van Buren","69","2018-10-25"
"Hawkins","689","2018-10-25"
"Overton","254","2018-10-25"
"Stewart","173","2018-10-25"
"McMinn","586","2018-10-25"
"Loudon","1520","2018-10-25"
"Anderson","1079","2018-10-25"
"Sevier","1361","2018-10-25"
"Knox","9137","2018-10-23"
"Marion","240","2018-10-25"
"Meigs","131","2018-10-25"
"Bradley","1312","2018-10-25"
"Bradley","1878","2018-10-17"
"Bradley","1870","2018-10-18"
"Trousdale","116","2018-10-25"
"DeKalb","286","2018-10-25"
"Montgomery","1839","2018-10-25"
"Hardin","344","2018-10-25"
"Haywood","272","2018-10-25"
"Gibson","461","2018-10-25"
"Marshall","426","2018-10-25"
"Hamilton","3740","2018-10-25"
"White","312","2018-10-25"
"Wilson","2290","2018-10-25"
"Fentress","333","2018-10-25"
"Williamson","4542","2018-10-25"
"Putnam","1019","2018-10-25"
"Lauderdale","314","2018-10-25"
"Henry","423","2018-10-25"
"Bledsoe","40","2018-10-25"
"Greene","782","2018-10-25"
"Rutherford","3923","2018-10-25"
"Davidson","11227","2018-10-25"
"Dickson","998","2018-10-25"
"Tipton","792","2018-10-25"
"Blount","1890","2018-10-25"
"Blount","2335","2018-10-24"
"Dyer","379","2018-10-25"
"Cannon","121","2018-10-25"
"Sumner","3423","2018-10-25"
"Bedford","429","2018-10-25"
"Shelby","10780","2018-10-25"
"Humphreys","246","2018-10-25"
"Warren","389","2018-10-25"
"Houston","102","2018-10-25"
"Bledsoe","144","2018-10-26"
"Hardin","173","2018-10-26"
"DeKalb","165","2018-10-26"
"Union","110","2018-10-26"
"Morgan","260","2018-10-26"
"McMinn","576","2018-10-26"
"Hancock","66","2018-10-26"
"Polk","226","2018-10-26"
"Perry","78","2018-10-26"
"Hamblen","635","2018-10-26"
"Grainger","274","2018-10-26"
"Clay","116","2018-10-26"
"Lake","78","2018-10-26"
"Hickman","280","2018-10-26"
"Henderson","303","2018-10-26"
"Henderson","321","2018-10-24"
"Johnson","260","2018-10-26"
"Henderson","373","2018-10-25"
"Lewis","208","2018-10-26"
"Crockett","156","2018-10-26"
"Pickett","79","2018-10-26"
"Fentress","340","2018-10-26"
"Monroe","657","2018-10-26"
"Roane","928","2018-10-26"
"Wayne","200","2018-10-26"
"Jefferson","673","2018-10-26"
"Lawrence","400","2018-10-26"
"McNairy","276","2018-10-26"
"Fayette","822","2018-10-26"
"Weakley","404","2018-10-26"
"Madison","1310","2018-10-26"
"Hardeman","291","2018-10-26"
"Moore","87","2018-10-26"
"Carroll","380","2018-10-26"
"Giles","414","2018-10-26"
"Jackson","122","2018-10-26"
"Decatur","191","2018-10-26"
"Humphreys","231","2018-10-26"
"Maury","1247","2018-10-26"
"Dickson","669","2018-10-26"
"Claiborne","356","2018-10-26"
"Grundy","127","2018-10-26"
"Smith","264","2018-10-26"
"Unicoi","254","2018-10-26"
"Cannon","162","2018-10-26"
"Macon","292","2018-10-26"
"Haywood","190","2018-10-26"
"Lauderdale","209","2018-10-26"
"Obion","408","2018-10-26"
"Sullivan","2546","2018-10-26"
"Trousdale","89","2018-10-26"
"Franklin","538","2018-10-26"
"Coffee","668","2018-10-26"
"White","338","2018-10-26"
"Chester","206","2018-10-26"
"Chester","254","2018-10-25"
"Cocke","409","2018-10-26"
"Houston","90","2018-10-26"
"Benton","239","2018-10-26"
"Sequatchie","224","2018-10-26"
"Putnam","920","2018-10-26"
"Bedford","507","2018-10-26"
"Overton","280","2018-10-26"
"Lincoln","382","2018-10-26"
"Scott","329","2018-10-26"
"Cumberland","1053","2018-10-26"
"Hawkins","741","2018-10-26"
"Marshall","322","2018-10-26"
"Bradley","1368","2018-10-26"
"Meigs","148","2018-10-26"
"Van Buren","80","2018-10-26"
"Williamson","5220","2018-10-26"
"Stewart","207","2018-10-26"
"Greene","790","2018-10-26"
"Tipton","861","2018-10-26"
"Sevier","1305","2018-10-26"
"Washington","2017","2018-10-26"
"Knox","7135","2018-10-25"
"Anderson","1234","2018-10-26"
"Davidson","9374","2018-10-26"
"Robertson","985","2018-10-26"
"Wilson","2415","2018-10-26"
"Loudon","1277","2018-10-26"
"Montgomery","2139","2018-10-26"
"Gibson","519","2018-10-26"
"Hamilton","3594","2018-10-26"
"Rutherford","4453","2018-10-26"
"Campbell","473","2018-10-26"
"Henry","450","2018-10-26"
"Shelby","12034","2018-10-26"
"Blount","1970","2018-10-26"
"Marion","289","2018-10-26"
"Sumner","3598","2018-10-26"
"Dyer","422","2018-10-26"
"Warren","474","2018-10-26"
"Rhea","422","2018-10-26"
"Morgan","120","2018-10-27"
"Unicoi","109","2018-10-27"
"McMinn","333","2018-10-27"
"Hamblen","297","2018-10-27"
"Johnson","128","2018-10-27"
"Hancock","39","2018-10-27"
"Scott","186","2018-10-27"
"Carter","429","2018-10-27"
"Union","177","2018-10-27"
"Grainger","197","2018-10-27"
"Cocke","152","2018-10-27"
"Monroe","267","2018-10-27"
"Rhea","192","2018-10-27"
"Dickson","425","2018-10-27"
"Meigs","67","2018-10-27"
"Loudon","466","2018-10-27"
"Anderson","502","2018-10-27"
"Claiborne","121","2018-10-27"
"Sequatchie","95","2018-10-27"
"Clay","64","2018-10-27"
"Lake","44","2018-10-27"
"Cumberland","330","2018-10-27"
