"County","EarlyTotal","Date"
"DeKalb","187","2018-07-13"
"Union","229","2018-07-13"
"Morgan","295","2018-07-13"
"Polk","112","2018-07-13"
"Carter","498","2018-07-13"
"Cannon","165","2018-07-13"
"Hancock","60","2018-07-13"
"Jefferson","379","2018-07-13"
"Grainger","166","2018-07-13"
"Unicoi","188","2018-07-13"
"Cocke","310","2018-07-13"
"Clay","155","2018-07-13"
"Fayette","316","2018-07-13"
"Pickett","82","2018-07-13"
"Maury","825","2018-07-13"
"Bledsoe","68","2018-07-13"
"Smith","290","2018-07-13"
"Claiborne","478","2018-07-13"
"Hardeman","381","2018-07-13"
"Jackson","188","2018-07-13"
"Johnson","423","2018-07-13"
"Haywood","288","2018-07-13"
"Madison","879","2018-07-13"
"Giles","525","2018-07-13"
"Henderson","320","2018-07-13"
"Wayne","296","2018-07-13"
"Carroll","287","2018-07-13"
"Lawrence","275","2018-07-13"
"Henry","481","2018-07-13"
"Franklin","386","2018-07-13"
"Rhea","450","2018-07-13"
"Weakley","498","2018-07-13"
"Sumner","810","2018-07-13"
"Macon","637","2018-07-13"
"Crockett","203","2018-07-13"
"Lauderdale","342","2018-07-13"
"Lewis","259","2018-07-13"
"Putnam","626","2018-07-13"
"Overton","237","2018-07-13"
"Dickson","369","2018-07-13"
"Cumberland","541","2018-07-13"
"Decatur","240","2018-07-13"
"Hawkins","407","2018-07-13"
"Hardin","320","2018-07-13"
"Hamblen","380","2018-07-13"
"Lincoln","234","2018-07-13"
"Van Buren","72","2018-07-13"
"Bradley","786","2018-07-13"
"Sevier","295","2018-07-13"
"Houston","282","2018-07-13"
"Cheatham","234","2018-07-13"
"Marshall","369","2018-07-13"
"Coffee","676","2018-07-13"
"Chester","233","2018-07-13"
"Meigs","133","2018-07-13"
"Benton","291","2018-07-13"
"White","315","2018-07-13"
"Greene","547","2018-07-13"
"Washington","821","2018-07-13"
"Montgomery","933","2018-07-13"
"Hamilton","1826","2018-07-13"
"Obion","539","2018-07-13"
"Loudon","657","2018-07-13"
"Rutherford","1661","2018-07-13"
"Bedford","527","2018-07-13"
"Moore","184","2018-07-13"
"Dyer","379","2018-07-13"
"Davidson","1088","2018-07-13"
"Blount","845","2018-07-13"
"Knox","2967","2018-07-13"
"Wilson","1421","2018-07-13"
"Trousdale","214","2018-07-13"
"Tipton","418","2018-07-13"
"Polk","70","2018-07-14"
"Hamblen","75","2018-07-14"
"Unicoi","35","2018-07-14"
"Carter","154","2018-07-14"
"Grainger","44","2018-07-14"
"Cocke","97","2018-07-14"
"Johnson","111","2018-07-14"
"Morgan","79","2018-07-14"
"Loudon","167","2018-07-14"
"Claiborne","137","2018-07-14"
"Jefferson","112","2018-07-14"
"Hancock","12","2018-07-14"
"Sevier","149","2018-07-14"
"Greene","143","2018-07-14"
"Rhea","85","2018-07-14"
"Monroe","228","2018-07-14"
"Washington","217","2018-07-14"
"Clay","42","2018-07-14"
"Bedford","155","2018-07-14"
"Lincoln","36","2018-07-14"
"Hardeman","134","2018-07-14"
"Wayne","82","2018-07-14"
"Cumberland","111","2018-07-14"
"Overton","60","2018-07-14"
"Henderson","99","2018-07-14"
"Maury","353","2018-07-14"
"Lauderdale","61","2018-07-14"
"Macon","249","2018-07-14"
"Marshall","94","2018-07-14"
"Franklin","149","2018-07-14"
"Henry","94","2018-07-14"
"Perry","67","2018-07-14"
"Sequatchie","122","2018-07-14"
"Pickett","31","2018-07-14"
"Moore","44","2018-07-14"
"Lewis","91","2018-07-14"
"Lake","72","2018-07-14"
"Giles","127","2018-07-14"
"Smith","95","2018-07-14"
"Lawrence","71","2018-07-14"
"Hardin","89","2018-07-14"
"Carroll","87","2018-07-14"
"Weakley","164","2018-07-14"
"Rutherford","517","2018-07-14"
"Crockett","38","2018-07-14"
"Trousdale","70","2018-07-14"
"Grundy","40","2018-07-14"
"Obion","124","2018-07-14"
"Union","145","2018-07-14"
"Madison","287","2018-07-14"
"Montgomery","312","2018-07-14"
"DeKalb","106","2018-07-14"
"Tipton","106","2018-07-14"
"Jackson","82","2018-07-14"
"Sumner","158","2018-07-14"
"Houston","55","2018-07-14"
"Chester","69","2018-07-14"
"Benton","90","2018-07-14"
"Decatur","113","2018-07-14"
"White","97","2018-07-14"
"Cheatham","110","2018-07-14"
"Putnam","162","2018-07-14"
"Williamson","471","2018-07-14"
"Coffee","185","2018-07-14"
"Hickman","123","2018-07-14"
"Fentress","162","2018-07-14"
"Cannon","118","2018-07-14"
"McNairy","105","2018-07-14"
"Haywood","172","2018-07-14"
"Wilson","510","2018-07-14"
"Campbell","561","2018-07-13"
"Campbell","169","2018-07-14"
"Van Buren","31","2018-07-14"
"Knox","1146","2018-07-14"
"Bledsoe","46","2018-07-14"
"Davidson","391","2018-07-14"
"Hamilton","753","2018-07-14"
"Dyer","76","2018-07-14"
"Blount","180","2018-07-14"
"Dickson","145","2018-07-14"
"Meigs","43","2018-07-14"
"Robertson","180","2018-07-14"
"Robertson","569","2018-07-13"
"Scott","679","2018-07-13"
"Scott","257","2018-07-14"
"Sullivan","1330","2018-07-13"
"Stewart","105","2018-07-14"
"Sullivan","356","2018-07-14"
"Warren","693","2018-07-13"
"Warren","169","2018-07-14"
"Roane","263","2018-07-14"
"Roane","779","2018-07-13"
"Stewart","361","2018-07-13"
"Williamson","911","2018-07-13"
"Humphreys","244","2018-07-13"
"Humphreys","50","2018-07-14"
"Anderson","565","2018-07-13"
"Anderson","185","2018-07-14"
"Union","114","2018-07-16"
"Fayette","139","2018-07-14"
"Gibson","530","2018-07-13"
"Gibson","150","2018-07-14"
"Sequatchie","352","2018-07-13"
"Scott","261","2018-07-16"
"Haywood","171","2018-07-16"
"Carter","412","2018-07-16"
"Jefferson","272","2018-07-16"
"Hancock","43","2018-07-16"
"Hamblen","251","2018-07-16"
"Grainger","91","2018-07-16"
"Sullivan","869","2018-07-16"
"Perry","108","2018-07-16"
"Clay","138","2018-07-16"
"Crockett","108","2018-07-16"
"Unicoi","130","2018-07-16"
"Hardin","292","2018-07-16"
"Roane","479","2018-07-16"
"Claiborne","357","2018-07-16"
"Pickett","85","2018-07-16"
"Henderson","214","2018-07-16"
"Hickman","243","2018-07-16"
"Smith","257","2018-07-16"
"Bledsoe","55","2018-07-16"
"Lewis","183","2018-07-16"
"Maury","800","2018-07-16"
"Lake","102","2018-07-16"
"Madison","730","2018-07-16"
"Jackson","129","2018-07-16"
"Hardeman","294","2018-07-16"
"Decatur","181","2018-07-16"
"Moore","129","2018-07-16"
"Cocke","326","2018-07-16"
"Giles","352","2018-07-16"
"Lawrence","293","2018-07-16"
"Grundy","82","2018-07-16"
"Rhea","448","2018-07-16"
"Franklin","321","2018-07-16"
"Chester","119","2018-07-16"
"Grundy","143","2018-07-13"
"Trousdale","147","2018-07-16"
"Weakley","330","2018-07-16"
"Wayne","169","2018-07-16"
"Lauderdale","192","2018-07-16"
"Robertson","496","2018-07-16"
"Henry","313","2018-07-16"
"Macon","435","2018-07-16"
"Obion","374","2018-07-16"
"Shelby","906","2018-07-14"
"Humphreys","189","2018-07-16"
"Washington","617","2018-07-16"
"Bedford","419","2018-07-16"
"Putnam","541","2018-07-16"
"Benton","267","2018-07-16"
"Lincoln","160","2018-07-16"
"Cumberland","468","2018-07-16"
"Houston","134","2018-07-16"
"Sequatchie","268","2018-07-16"
"Overton","205","2018-07-16"
"DeKalb","144","2018-07-16"
"Van Buren","57","2018-07-16"
"Marshall","293","2018-07-16"
"Hawkins","305","2018-07-16"
"Dickson","126","2018-07-16"
"Sevier","457","2018-07-16"
"Johnson","280","2018-07-16"
"Cannon","145","2018-07-16"
"Tipton","377","2018-07-16"
"Loudon","492","2018-07-16"
"Knox","2591","2018-07-16"
"Williamson","921","2018-07-16"
"White","287","2018-07-16"
"Anderson","511","2018-07-16"
"Meigs","125","2018-07-16"
"Davidson","506","2018-07-16"
"Coffee","535","2018-07-16"
"Cheatham","165","2018-07-16"
"Montgomery","807","2018-07-16"
"Campbell","397","2018-07-16"
"Gibson","341","2018-07-16"
"Hamilton","1426","2018-07-16"
"Wilson","1299","2018-07-16"
"Greene","456","2018-07-16"
"Rutherford","1594","2018-07-16"
"Shelby","1554","2018-07-16"
"Monroe","453","2018-07-16"
"Morgan","190","2018-07-16"
"Sumner","787","2018-07-16"
"Dyer","297","2018-07-16"
"Bradley","641","2018-07-16"
"Hawkins","95","2018-07-14"
"Polk","121","2018-07-16"
"Perry","180","2018-07-13"
"Stewart","262","2018-07-16"
"Warren","488","2018-07-16"
"Marion","62","2018-07-14"
"Marion","150","2018-07-16"
"Fayette","210","2018-07-16"
"Monroe","753","2018-07-13"
"DeKalb","148","2018-07-17"
"Union","106","2018-07-17"
"Scott","259","2018-07-17"
"Morgan","183","2018-07-17"
"Polk","129","2018-07-17"
"Carter","400","2018-07-17"
"Jefferson","303","2018-07-17"
"Hancock","49","2018-07-17"
"Hamblen","261","2018-07-17"
"Grainger","107","2018-07-17"
"Sullivan","946","2018-07-17"
"Perry","100","2018-07-17"
"Hardin","268","2018-07-17"
"Campbell","337","2018-07-17"
"Clay","101","2018-07-17"
"Pickett","58","2018-07-17"
"Unicoi","158","2018-07-17"
"Hardeman","222","2018-07-17"
"Fayette","230","2018-07-17"
"Crockett","112","2018-07-17"
"Claiborne","334","2018-07-17"
"Jackson","109","2018-07-17"
"Roane","460","2018-07-17"
"Maury","820","2018-07-17"
"Johnson","246","2018-07-17"
"Moore","98","2018-07-17"
"Madison","676","2018-07-17"
"Lake","94","2018-07-17"
"Smith","249","2018-07-17"
"Hickman","179","2018-07-17"
"Lewis","128","2018-07-17"
"Cocke","299","2018-07-17"
"Carroll","259","2018-07-17"
"Lawrence","295","2018-07-17"
"Rhea","397","2018-07-17"
"Macon","427","2018-07-17"
"Chester","109","2018-07-17"
"Lauderdale","166","2018-07-17"
"Wayne","164","2018-07-17"
"Franklin","346","2018-07-17"
"Henry","308","2018-07-17"
"Obion","321","2018-07-17"
"Weakley","326","2018-07-17"
"Robertson","531","2018-07-17"
"Monroe","416","2018-07-17"
"Benton","240","2018-07-17"
"Cumberland","505","2018-07-17"
"Bedford","396","2018-07-17"
"Putnam","550","2018-07-17"
"Sequatchie","218","2018-07-17"
"Lincoln","209","2018-07-17"
"Overton","214","2018-07-17"
"Hawkins","293","2018-07-17"
"Knox","2818","2018-07-17"
"Sevier","460","2018-07-17"
"Humphreys","154","2018-07-17"
"Van Buren","52","2018-07-17"
"Loudon","881","2018-07-17"
"Stewart","197","2018-07-17"
"Washington","609","2018-07-17"
"Williamson","985","2018-07-17"
"Houston","110","2018-07-17"
"Coffee","500","2018-07-17"
"McMinn","349","2018-07-17"
"Marion","150","2018-07-17"
"Greene","462","2018-07-17"
"Henderson","271","2018-07-17"
"Marshall","247","2018-07-17"
"Fentress","344","2018-07-17"
"Gibson","319","2018-07-17"
"Decatur","219","2018-07-17"
"Montgomery","760","2018-07-17"
"Meigs","123","2018-07-17"
"Hamilton","1447","2018-07-17"
"Cheatham","165","2018-07-17"
"White","275","2018-07-17"
"Rutherford","1573","2018-07-17"
"Bledsoe","50","2018-07-17"
"Warren","494","2018-07-17"
"Davidson","438","2018-07-17"
"Cannon","104","2018-07-17"
"Tipton","360","2018-07-17"
"Trousdale","112","2018-07-17"
"Giles","294","2018-07-17"
"Blount","803","2018-07-17"
"Dyer","280","2018-07-17"
"Sumner","820","2018-07-17"
"Grundy","76","2018-07-17"
"Bradley","674","2018-07-17"
"Fentress","346","2018-07-13"
"Wilson","1358","2018-07-17"
"Dickson","106","2018-07-17"
"Bradley","330","2018-07-14"
"Grainger","47","2018-07-18"
"Shelby","6464","2018-07-17"
"Hancock","25","2018-07-18"
"Fentress","265","2018-07-16"
"Jackson","59","2018-07-18"
"DeKalb","172","2018-07-18"
"Union","111","2018-07-18"
"Cannon","94","2018-07-18"
"Morgan","153","2018-07-18"
"Carter","419","2018-07-18"
"Scott","223","2018-07-18"
"Polk","110","2018-07-18"
"Campbell","345","2018-07-18"
"Sullivan","894","2018-07-18"
"Haywood","215","2018-07-17"
"Haywood","175","2018-07-18"
"Hardin","246","2018-07-18"
"Hamblen","284","2018-07-18"
"Perry","96","2018-07-18"
"Jefferson","351","2018-07-18"
"Clay","67","2018-07-18"
"Lake","74","2018-07-18"
"Hardeman","227","2018-07-18"
"Fayette","241","2018-07-18"
"Roane","464","2018-07-18"
"Unicoi","130","2018-07-18"
"Decatur","136","2018-07-18"
"Johnson","220","2018-07-18"
"Henderson","232","2018-07-18"
"Pickett","54","2018-07-18"
"Moore","92","2018-07-18"
"Hickman","176","2018-07-18"
"Madison","731","2018-07-18"
"Maury","760","2018-07-18"
"Smith","226","2018-07-18"
"Dickson","360","2018-07-18"
"Lewis","164","2018-07-18"
"Giles","261","2018-07-18"
"Carroll","280","2018-07-18"
"Marion","150","2018-07-18"
"Claiborne","333","2018-07-18"
"Cocke","304","2018-07-18"
"Lawrence","252","2018-07-18"
"McNairy","219","2018-07-18"
"Weakley","297","2018-07-18"
"Grundy","82","2018-07-18"
"Wayne","189","2018-07-18"
"Trousdale","102","2018-07-18"
"Chester","137","2018-07-18"
"Benton","218","2018-07-18"
"Monroe","477","2018-07-18"
"Lauderdale","145","2018-07-18"
"Franklin","314","2018-07-18"
"Davidson","397","2018-07-18"
"Robertson","485","2018-07-18"
"Rhea","390","2018-07-18"
"Obion","338","2018-07-18"
"Cumberland","505","2018-07-18"
"Bedford","341","2018-07-18"
"Sequatchie","225","2018-07-18"
"Putnam","628","2018-07-18"
"Lincoln","173","2018-07-18"
"Van Buren","32","2018-07-18"
"Overton","183","2018-07-18"
"Knox","3054","2018-07-18"
"Greene","427","2018-07-18"
"Sevier","446","2018-07-18"
"Henry","275","2018-07-18"
"Houston","105","2018-07-18"
"Meigs","112","2018-07-18"
"Stewart","202","2018-07-18"
"Williamson","1008","2018-07-18"
"Anderson","642","2018-07-18"
"Washington","574","2018-07-18"
"White","232","2018-07-18"
"Loudon","852","2018-07-18"
"Montgomery","753","2018-07-18"
"Coffee","447","2018-07-18"
"Hamilton","1542","2018-07-18"
"Wilson","1226","2018-07-18"
"Marshall","196","2018-07-18"
"Rutherford","1531","2018-07-18"
"Bledsoe","36","2018-07-18"
"Gibson","291","2018-07-18"
"Blount","736","2018-07-18"
"Sumner","526","2018-07-18"
"Hawkins","308","2018-07-18"
"Dyer","247","2018-07-18"
"Bradley","616","2018-07-18"
"Crockett","82","2018-07-18"
"Warren","478","2018-07-18"
"Anderson","553","2018-07-17"
"Humphreys","137","2018-07-18"
"Tipton","357","2018-07-18"
"Union","75","2018-07-19"
"Scott","232","2018-07-19"
"Morgan","175","2018-07-19"
"Jefferson","284","2018-07-19"
"Carter","311","2018-07-19"
"Sullivan","830","2018-07-19"
"Hancock","51","2018-07-19"
"Polk","111","2018-07-19"
"Grainger","126","2018-07-19"
"Hamblen","280","2018-07-19"
"Perry","76","2018-07-19"
"Crockett","100","2018-07-19"
"Unicoi","106","2018-07-19"
"Pickett","63","2018-07-19"
"Clay","105","2018-07-19"
"Roane","492","2018-07-19"
"Smith","203","2018-07-19"
"Lewis","114","2018-07-19"
"Johnson","216","2018-07-19"
"Maury","670","2018-07-19"
"Madison","661","2018-07-19"
"Claiborne","344","2018-07-19"
"Giles","270","2018-07-19"
"Lawrence","244","2018-07-19"
"Hickman","165","2018-07-19"
"Cocke","303","2018-07-19"
"Fayette","406","2018-07-19"
"Campbell","383","2018-07-19"
"Hardeman","191","2018-07-19"
"Marion","90","2018-07-19"
"Weakley","236","2018-07-19"
"Rhea","372","2018-07-19"
"Moore","72","2018-07-19"
"Benton","210","2018-07-19"
"Wayne","163","2018-07-19"
"Macon","295","2018-07-19"
"McNairy","236","2018-07-19"
"Humphreys","159","2018-07-19"
"Franklin","321","2018-07-19"
"Obion","284","2018-07-19"
"Monroe","413","2018-07-19"
"Robertson","429","2018-07-19"
"Washington","565","2018-07-19"
"Henry","232","2018-07-19"
"Cumberland","503","2018-07-19"
"Bedford","314","2018-07-19"
"Lincoln","150","2018-07-19"
"Overton","202","2018-07-19"
"Sequatchie","166","2018-07-19"
"Greene","398","2018-07-19"
"Van Buren","41","2018-07-19"
"McMinn","303","2018-07-19"
"Bradley","607","2018-07-19"
"Hawkins","295","2018-07-19"
"Knox","3128","2018-07-19"
"Anderson","605","2018-07-19"
"Jackson","96","2018-07-19"
"Sevier","528","2018-07-19"
"Houston","64","2018-07-19"
"Coffee","484","2018-07-19"
"Meigs","111","2018-07-19"
"Hardin","305","2018-07-19"
"Marshall","215","2018-07-19"
"Tipton","346","2018-07-19"
"Montgomery","581","2018-07-19"
"DeKalb","167","2018-07-19"
"Henderson","256","2018-07-19"
"Williamson","1097","2018-07-19"
"Loudon","901","2018-07-19"
"White","210","2018-07-19"
"Fentress","336","2018-07-19"
"Haywood","229","2018-07-19"
"Hamilton","1308","2018-07-19"
"Wilson","1217","2018-07-19"
"Gibson","249","2018-07-19"
"Stewart","184","2018-07-19"
"Putnam","545","2018-07-19"
"Lauderdale","166","2018-07-19"
"Rutherford","1429","2018-07-19"
"Cheatham","229","2018-07-19"
"Bledsoe","39","2018-07-19"
"Chester","168","2018-07-19"
"Cannon","95","2018-07-19"
"Davidson","6220","2018-07-19"
"Trousdale","128","2018-07-19"
"Shelby","6348","2018-07-19"
"Sumner","1043","2018-07-19"
"Blount","770","2018-07-19"
"Dyer","223","2018-07-19"
"Dickson","470","2018-07-19"
"Macon","367","2018-07-18"
"Decatur","135","2018-07-19"
"Bledsoe","77","2018-07-20"
"DeKalb","169","2018-07-20"
"Fentress","238","2018-07-18"
"Union","75","2018-07-20"
"Morgan","222","2018-07-20"
"Carter","321","2018-07-20"
"McMinn","380","2018-07-20"
"Jefferson","398","2018-07-20"
"Haywood","123","2018-07-20"
"Hancock","40","2018-07-20"
"Sullivan","906","2018-07-20"
"Grainger","106","2018-07-20"
"Cannon","149","2018-07-20"
"Hardin","265","2018-07-20"
"Crockett","79","2018-07-20"
"Hickman","231","2018-07-20"
"Henderson","207","2018-07-20"
"Unicoi","143","2018-07-20"
"Roane","550","2018-07-20"
"Hardeman","220","2018-07-20"
"Clay","107","2018-07-20"
"Pickett","77","2018-07-20"
"Fentress","267","2018-07-20"
"Lawrence","303","2018-07-20"
"Johnson","258","2018-07-20"
"Smith","261","2018-07-20"
"Maury","733","2018-07-20"
"Lake","64","2018-07-20"
"Madison","639","2018-07-20"
"Lewis","196","2018-07-20"
"Cocke","358","2018-07-20"
"Decatur","161","2018-07-20"
"Perry","88","2018-07-20"
"Dickson","351","2018-07-20"
"Giles","296","2018-07-20"
"Weakley","282","2018-07-20"
"McNairy","218","2018-07-20"
"Moore","111","2018-07-20"
"Monroe","525","2018-07-20"
"Jackson","120","2018-07-20"
"Washington","589","2018-07-20"
"Marion","171","2018-07-20"
"Chester","157","2018-07-20"
"Cheatham","221","2018-07-20"
"Carroll","274","2018-07-20"
"Macon","359","2018-07-20"
"Claiborne","385","2018-07-20"
"Franklin","303","2018-07-20"
"Henry","254","2018-07-20"
"Wayne","167","2018-07-20"
"Lauderdale","124","2018-07-20"
"Obion","305","2018-07-20"
"Benton","267","2018-07-20"
"Bedford","345","2018-07-20"
"Rhea","327","2018-07-20"
"Putnam","462","2018-07-20"
"Greene","468","2018-07-20"
"Cumberland","460","2018-07-20"
"Overton","194","2018-07-20"
"Lincoln","173","2018-07-20"
"Hamblen","287","2018-07-20"
"Van Buren","60","2018-07-20"
"Hawkins","304","2018-07-20"
"Trousdale","99","2018-07-20"
"Scott","442","2018-07-20"
"Humphreys","189","2018-07-20"
"Tipton","354","2018-07-20"
"Loudon","485","2018-07-20"
"Marshall","263","2018-07-20"
"Stewart","227","2018-07-20"
"Meigs","115","2018-07-20"
"Coffee","418","2018-07-20"
"Bradley","630","2018-07-20"
"Anderson","644","2018-07-20"
"Robertson","576","2018-07-20"
"Houston","145","2018-07-20"
"Davidson","5563","2018-07-20"
"Montgomery","781","2018-07-20"
"Williamson","1237","2018-07-20"
"Wilson","1322","2018-07-20"
"Hamilton","1313","2018-07-20"
"Campbell","505","2018-07-20"
"Rutherford","1636","2018-07-20"
"Gibson","337","2018-07-20"
"Blount","801","2018-07-20"
"Sumner","1042","2018-07-20"
"Dyer","280","2018-07-20"
"Warren","419","2018-07-20"
"Grundy","105","2018-07-20"
"Knox","3378","2018-07-20"
"Morgan","99","2018-07-21"
"Hamblen","102","2018-07-21"
"Unicoi","34","2018-07-21"
"Carter","183","2018-07-21"
"Johnson","89","2018-07-21"
"Grainger","58","2018-07-21"
"Sevier","94","2018-07-21"
"Claiborne","145","2018-07-21"
"Hawkins","93","2018-07-21"
"McMinn","104","2018-07-21"
"Monroe","217","2018-07-21"
"Hancock","15","2018-07-21"
"Dickson","148","2018-07-21"
"Rhea","82","2018-07-21"
"Meigs","32","2018-07-21"
"Anderson","223","2018-07-21"
"Jefferson","191","2018-07-21"
"Sullivan","296","2018-07-21"
"Cocke","137","2018-07-21"
"Union","150","2018-07-21"
"Greene","187","2018-07-21"
"Lauderdale","71","2018-07-21"
"Clay","53","2018-07-21"
"Bedford","199","2018-07-21"
"Crockett","54","2018-07-21"
"Henry","77","2018-07-21"
"Macon","214","2018-07-21"
"Roane","264","2018-07-21"
"Jackson","36","2018-07-21"
"Hardin","121","2018-07-21"
"Loudon","273","2018-07-21"
"Lake","37","2018-07-21"
"Wayne","76","2018-07-21"
"Cumberland","131","2018-07-21"
"Obion","112","2018-07-21"
"Henderson","125","2018-07-21"
"Lincoln","64","2018-07-21"
"Smith","109","2018-07-21"
"Trousdale","67","2018-07-21"
"Franklin","151","2018-07-21"
"Weakley","152","2018-07-21"
"Carroll","107","2018-07-21"
"Bledsoe","76","2018-07-21"
"Decatur","88","2018-07-21"
"Giles","151","2018-07-21"
"Madison","385","2018-07-21"
"Maury","550","2018-07-21"
"Lewis","90","2018-07-21"
"Houston","67","2018-07-21"
"Perry","48","2018-07-21"
"DeKalb","135","2018-07-21"
"Robertson","213","2018-07-21"
"Gibson","147","2018-07-21"
"Tipton","177","2018-07-21"
"Cheatham","250","2018-07-21"
"Marshall","132","2018-07-21"
"Sumner","504","2018-07-21"
"Montgomery","438","2018-07-21"
"Grundy","43","2018-07-21"
"White","151","2018-07-21"
"Chester","74","2018-07-21"
"Washington","238","2018-07-21"
"Rutherford","778","2018-07-21"
"Hardeman","93","2018-07-21"
"Benton","60","2018-07-21"
"Lawrence","113","2018-07-21"
"Stewart","100","2018-07-21"
"Coffee","174","2018-07-21"
"Hickman","188","2018-07-21"
"Humphreys","80","2018-07-21"
"Fayette","415","2018-07-20"
"Fayette","317","2018-07-21"
"McNairy","224","2018-07-16"
"Haywood","118","2018-07-21"
"McNairy","76","2018-07-21"
"Wilson","667","2018-07-21"
"McNairy","354","2018-07-13"
"McNairy","215","2018-07-17"
"Fentress","173","2018-07-21"
"Cannon","120","2018-07-21"
"Campbell","201","2018-07-21"
"Blount","183","2018-07-21"
"Van Buren","27","2018-07-21"
"Scott","283","2018-07-21"
"Bradley","341","2018-07-21"
"Knox","1722","2018-07-21"
"Polk","144","2018-07-21"
"Davidson","4212","2018-07-21"
"Hamilton","854","2018-07-21"
"Shelby","3586","2018-07-21"
"Dyer","86","2018-07-21"
"White","244","2018-07-20"
"Warren","149","2018-07-21"
"Warren","407","2018-07-19"
"Marion","69","2018-07-21"
"Sequatchie","77","2018-07-21"
"Sequatchie","219","2018-07-20"
"Putnam","188","2018-07-21"
"Williamson","649","2018-07-21"
"Overton","82","2018-07-21"
"Union","71","2018-07-23"
"Pickett","34","2018-07-21"
"Moore","48","2018-07-21"
"Bledsoe","71","2018-07-23"
"Polk","89","2018-07-23"
"Morgan","157","2018-07-23"
"Carter","290","2018-07-23"
"Jefferson","252","2018-07-23"
"Hancock","33","2018-07-23"
"Sullivan","740","2018-07-23"
"McMinn","253","2018-07-23"
"Haywood","144","2018-07-23"
"Grainger","124","2018-07-23"
"Hamblen","290","2018-07-23"
"Scott","212","2018-07-23"
"Cannon","122","2018-07-23"
"Perry","73","2018-07-23"
"Crockett","73","2018-07-23"
"Clay","84","2018-07-23"
"Fayette","234","2018-07-23"
"Unicoi","119","2018-07-23"
"Lake","65","2018-07-23"
"Hardeman","183","2018-07-23"
"Claiborne","344","2018-07-23"
"Carroll","177","2018-07-23"
"Roane","462","2018-07-23"
"Henderson","175","2018-07-23"
"Jackson","121","2018-07-23"
"Pickett","60","2018-07-23"
"Moore","89","2018-07-23"
"Madison","610","2018-07-23"
"Lewis","130","2018-07-23"
"Decatur","100","2018-07-23"
"Smith","236","2018-07-23"
"Grundy","86","2018-07-23"
"Fentress","295","2018-07-23"
"Marion","134","2018-07-23"
"Rhea","193","2018-07-23"
"Weakley","195","2018-07-23"
"Campbell","327","2018-07-23"
"Lawrence","272","2018-07-23"
"Lauderdale","129","2018-07-23"
"Macon","280","2018-07-23"
"Obion","262","2018-07-23"
"Cocke","321","2018-07-23"
"McNairy","180","2018-07-23"
"Chester","129","2018-07-23"
"Robertson","459","2018-07-23"
"Benton","199","2018-07-23"
"Cheatham","166","2018-07-18"
"Trousdale","119","2018-07-23"
"Cumberland","449","2018-07-23"
"Bedford","316","2018-07-23"
"Lincoln","183","2018-07-23"
"Overton","193","2018-07-23"
"Johnson","232","2018-07-23"
"Hawkins","327","2018-07-23"
"Van Buren","56","2018-07-23"
"Houston","93","2018-07-23"
"Giles","236","2018-07-23"
"Putnam","480","2018-07-23"
"DeKalb","172","2018-07-23"
"Sevier","375","2018-07-23"
"Anderson","568","2018-07-23"
"Tipton","324","2018-07-23"
"White","231","2018-07-23"
"Bradley","698","2018-07-23"
"Meigs","92","2018-07-23"
"Franklin","315","2018-07-23"
"Coffee","402","2018-07-23"
"Loudon","462","2018-07-23"
"Marshall","315","2018-07-23"
"Davidson","5403","2018-07-23"
"Monroe","313","2018-07-23"
"Greene","438","2018-07-23"
"Wilson","1170","2018-07-23"
"Hamilton","1455","2018-07-23"
"Warren","371","2018-07-23"
"Montgomery","712","2018-07-23"
"Gibson","225","2018-07-23"
"Rutherford","1670","2018-07-23"
"Williamson","2056","2018-07-23"
"Humphreys","165","2018-07-23"
"Henry","257","2018-07-23"
"Shelby","6660","2018-07-23"
"Blount","780","2018-07-23"
"Sumner","894","2018-07-23"
"Dyer","188","2018-07-23"
"Sequatchie","188","2018-07-23"
"Wayne","162","2018-07-23"
"Knox","3122","2018-07-23"
"Dickson","155","2018-07-23"
"Washington","579","2018-07-23"
"Maury","681","2018-07-23"
"Shelby","5862","2018-07-18"
"Polk","263","2018-07-20"
"Bledsoe","82","2018-07-24"
"DeKalb","141","2018-07-24"
"Union","102","2018-07-24"
"Morgan","193","2018-07-24"
"Polk","85","2018-07-24"
"Jefferson","327","2018-07-24"
"Carter","339","2018-07-24"
"Hancock","30","2018-07-24"
"Scott","203","2018-07-24"
"Hamblen","284","2018-07-24"
"Hardin","226","2018-07-24"
"Hardin","208","2018-07-23"
"Sullivan","878","2018-07-24"
"Perry","69","2018-07-24"
"Grainger","138","2018-07-24"
"Clay","107","2018-07-24"
"Crockett","101","2018-07-24"
"Unicoi","121","2018-07-24"
"Lake","71","2018-07-24"
"Dickson","124","2018-07-24"
"Hickman","196","2018-07-24"
"Fayette","216","2018-07-24"
"Roane","453","2018-07-24"
"Johnson","189","2018-07-24"
"Hardeman","217","2018-07-24"
"Claiborne","311","2018-07-24"
"Lewis","134","2018-07-24"
"Jackson","90","2018-07-24"
"Pickett","60","2018-07-24"
"Giles","256","2018-07-24"
"Madison","633","2018-07-24"
"Monroe","238","2018-07-24"
"Weakley","235","2018-07-24"
"Chester","129","2018-07-24"
"Cocke","309","2018-07-24"
"Moore","89","2018-07-24"
"Maury","751","2018-07-24"
"Carroll","224","2018-07-24"
